aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
US-501c3-522318905-SG-P120338,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,17651,Financial Education and Financial Literacy,RU,Tverskaya Oblast’,35.00488,57.00964,111,null,US-501c3-522318905-SG-P120338
US-501c3-522318905-SG-P120338,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,17651,Financial Education and Financial Literacy,RU,Volgogradskaya Oblast’,44,49,240,null,US-501c3-522318905-SG-P120338
US-501c3-522318905-SG-P120338,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,17651,Financial Education and Financial Literacy,RU,Volgogradskaya Oblast’,44,49,112,null,US-501c3-522318905-SG-P120338
US-501c3-522318905-SG-P120338,AidData,US-501c3-522318905,US-501c3-522318905,2,14950,17651,Financial Education and Financial Literacy,RU,Volgogradskaya Oblast’,44,49,111,null,US-501c3-522318905-SG-P120338
US-501c3-522318905-SG-P122998,AidData,US-501c3-522318905,US-501c3-522318905,2,15961,17531,Public Finance Management Technical Assistance Project,RU,Russia,100,60,151,null,US-501c3-522318905-SG-P122998
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Krasnoyarskiy Kray,93,58,151,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Krasnoyarskiy Kray,93,58,311,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Krasnoyarskiy Kray,93,58,312,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Russia,100,60,151,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Russia,100,60,311,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Russia,100,60,312,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Khabarovsk Krai,134,55,151,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Khabarovsk Krai,134,55,311,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Khabarovsk Krai,134,55,312,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Voronezhskaya Oblast’,40.5,51,151,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Voronezhskaya Oblast’,40.5,51,311,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Voronezhskaya Oblast’,40.5,51,312,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Ryazanskaya Oblast’,40.5,54.25,151,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Ryazanskaya Oblast’,40.5,54.25,311,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Ryazanskaya Oblast’,40.5,54.25,312,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Orenburgskaya Oblast’,56,52,151,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Orenburgskaya Oblast’,56,52,311,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Orenburgskaya Oblast’,56,52,312,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,MO,37.5,55.75,151,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,MO,37.5,55.75,311,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,MO,37.5,55.75,312,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Komi Republic,54,64,151,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Komi Republic,54,64,311,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Komi Republic,54,64,312,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Vladimirskaya Oblast’,40.5,56,151,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Vladimirskaya Oblast’,40.5,56,311,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Vladimirskaya Oblast’,40.5,56,312,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Gosudarstvennyy Zapovednik Stolby,92.82212,55.83802,151,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Gosudarstvennyy Zapovednik Stolby,92.82212,55.83802,311,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Gosudarstvennyy Zapovednik Stolby,92.82212,55.83802,312,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Sayano-Shushenskoye Vodokhranilishche,92.5,52.16667,151,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Sayano-Shushenskoye Vodokhranilishche,92.5,52.16667,311,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Sayano-Shushenskoye Vodokhranilishche,92.5,52.16667,312,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Komsomol’skiy Zapovednik,137.41667,50.58333,151,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Komsomol’skiy Zapovednik,137.41667,50.58333,311,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Komsomol’skiy Zapovednik,137.41667,50.58333,312,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Okskiy Zapovednik,40.76162,54.74935,151,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Okskiy Zapovednik,40.76162,54.74935,311,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Okskiy Zapovednik,40.76162,54.74935,312,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Natsional’nyy Park Samarskaya Luka,49.6136,53.2706,151,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Natsional’nyy Park Samarskaya Luka,49.6136,53.2706,311,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Natsional’nyy Park Samarskaya Luka,49.6136,53.2706,312,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Zhigulevskiy Zapovednik Imeni Ivana Ivanovicha Sprygina,49.8282,53.4094,151,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Zhigulevskiy Zapovednik Imeni Ivana Ivanovicha Sprygina,49.8282,53.4094,311,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Zhigulevskiy Zapovednik Imeni Ivana Ivanovicha Sprygina,49.8282,53.4094,312,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Zapovednik Bastak,132.9626,49.0321,151,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Zapovednik Bastak,132.9626,49.0321,311,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P123923,AidData,US-501c3-522318905,US-501c3-522318905,2,15603,17562,RUSSIA FOREST FIRE RESPONSE PROJECT,RU,Zapovednik Bastak,132.9626,49.0321,312,null,US-501c3-522318905-SG-P123923
US-501c3-522318905-SG-P127676,AidData,US-501c3-522318905,US-501c3-522318905,2,15965,17896,RUSSIA HYDROMETEOROLOGICAL SERVICES MODERNIZATION,RU,Primorskiy Kray,135,45,220,null,US-501c3-522318905-SG-P127676
US-501c3-522318905-SG-P127676,AidData,US-501c3-522318905,US-501c3-522318905,2,15965,17896,RUSSIA HYDROMETEOROLOGICAL SERVICES MODERNIZATION,RU,Primorskiy Kray,135,45,140,null,US-501c3-522318905-SG-P127676
US-501c3-522318905-SG-P127676,AidData,US-501c3-522318905,US-501c3-522318905,2,15965,17896,RUSSIA HYDROMETEOROLOGICAL SERVICES MODERNIZATION,RU,Khabarovsk Krai,134,55,220,null,US-501c3-522318905-SG-P127676
US-501c3-522318905-SG-P127676,AidData,US-501c3-522318905,US-501c3-522318905,2,15965,17896,RUSSIA HYDROMETEOROLOGICAL SERVICES MODERNIZATION,RU,Khabarovsk Krai,134,55,140,null,US-501c3-522318905-SG-P127676
US-501c3-522318905-SG-P127676,AidData,US-501c3-522318905,US-501c3-522318905,2,15965,17896,RUSSIA HYDROMETEOROLOGICAL SERVICES MODERNIZATION,RU,Murmansk,34,68,220,null,US-501c3-522318905-SG-P127676
US-501c3-522318905-SG-P127676,AidData,US-501c3-522318905,US-501c3-522318905,2,15965,17896,RUSSIA HYDROMETEOROLOGICAL SERVICES MODERNIZATION,RU,Murmansk,34,68,140,null,US-501c3-522318905-SG-P127676
US-501c3-522318905-SG-P127676,AidData,US-501c3-522318905,US-501c3-522318905,2,15965,17896,RUSSIA HYDROMETEOROLOGICAL SERVICES MODERNIZATION,RU,MO,37.5,55.75,220,null,US-501c3-522318905-SG-P127676
US-501c3-522318905-SG-P127676,AidData,US-501c3-522318905,US-501c3-522318905,2,15965,17896,RUSSIA HYDROMETEOROLOGICAL SERVICES MODERNIZATION,RU,MO,37.5,55.75,140,null,US-501c3-522318905-SG-P127676
US-501c3-522318905-SG-P127676,AidData,US-501c3-522318905,US-501c3-522318905,2,15965,17896,RUSSIA HYDROMETEOROLOGICAL SERVICES MODERNIZATION,RU,St.-Petersburg,30.25,59.91667,220,null,US-501c3-522318905-SG-P127676
US-501c3-522318905-SG-P127676,AidData,US-501c3-522318905,US-501c3-522318905,2,15965,17896,RUSSIA HYDROMETEOROLOGICAL SERVICES MODERNIZATION,RU,St.-Petersburg,30.25,59.91667,140,null,US-501c3-522318905-SG-P127676
US-501c3-522318905-SG-P127676,AidData,US-501c3-522318905,US-501c3-522318905,2,15965,17896,RUSSIA HYDROMETEOROLOGICAL SERVICES MODERNIZATION,RU,Novosibirsk,82.9346,55.0415,220,null,US-501c3-522318905-SG-P127676
US-501c3-522318905-SG-P127676,AidData,US-501c3-522318905,US-501c3-522318905,2,15965,17896,RUSSIA HYDROMETEOROLOGICAL SERVICES MODERNIZATION,RU,Novosibirsk,82.9346,55.0415,140,null,US-501c3-522318905-SG-P127676
XI-IATI-EBRD-44832,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,18389,22734,"Follow on investment of up to USD 1 mln in Travelata, an existing client.   Given the significant deterioration of the Company's market, the incremental  financing is needed to protect the value of the Bank's original investment and  is consistent with the Bank's operational approach in the Russian Federation  since 2014.  Null Value",RU,MOSCOW,37.61556,55.75222,220,22040,XI-IATI-EBRD-44832
XM-DAC-41121-2023-EUR-RUS,United Nations High Commissioner for Refugees (UNHCR),XM-DAC-41121,XM-DAC-41121,2,19358,20453,"This activity shows details of the UNHCR operation in the Russian Federation for 2023 and future years including the budget, funding, expenditure and results.",RU,Moscow,37.6446,55.7565,720,72010,XM-DAC-41121-2023-EUR-RUS
XM-DAC-928-RU-2024-25-01.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,130,13040,XM-DAC-928-RU-2024-25-01.001.EU01.RUS01
XM-DAC-928-RU-2024-25-01.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,121,12110,XM-DAC-928-RU-2024-25-01.001.EU01.RUS01
XM-DAC-928-RU-2024-25-01.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,122,12250,XM-DAC-928-RU-2024-25-01.001.EU01.RUS01
XM-DAC-928-RU-2024-25-01.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,122,12262,XM-DAC-928-RU-2024-25-01.001.EU01.RUS01
XM-DAC-928-RU-2024-25-01.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,122,12263,XM-DAC-928-RU-2024-25-01.001.EU01.RUS01
XM-DAC-928-RU-2024-25-01.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,122,12281,XM-DAC-928-RU-2024-25-01.001.EU01.RUS01
XM-DAC-928-RU-2024-25-01.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,123,12340,XM-DAC-928-RU-2024-25-01.001.EU01.RUS01
XM-DAC-928-RU-2024-25-01.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,123,12350,XM-DAC-928-RU-2024-25-01.001.EU01.RUS01
XM-DAC-928-RU-2024-25-01.001.EU01.RUS01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,130,13020,XM-DAC-928-RU-2024-25-01.001.EU01.RUS01
XM-DAC-928-RU-2024-25-01.001.EU01.RUS02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,130,13040,XM-DAC-928-RU-2024-25-01.001.EU01.RUS02
XM-DAC-928-RU-2024-25-01.001.EU01.RUS02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,130,13020,XM-DAC-928-RU-2024-25-01.001.EU01.RUS02
XM-DAC-928-RU-2024-25-01.001.EU01.RUS02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,123,12350,XM-DAC-928-RU-2024-25-01.001.EU01.RUS02
XM-DAC-928-RU-2024-25-01.001.EU01.RUS02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,123,12340,XM-DAC-928-RU-2024-25-01.001.EU01.RUS02
XM-DAC-928-RU-2024-25-01.001.EU01.RUS02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,122,12281,XM-DAC-928-RU-2024-25-01.001.EU01.RUS02
XM-DAC-928-RU-2024-25-01.001.EU01.RUS02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,122,12263,XM-DAC-928-RU-2024-25-01.001.EU01.RUS02
XM-DAC-928-RU-2024-25-01.001.EU01.RUS02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,122,12262,XM-DAC-928-RU-2024-25-01.001.EU01.RUS02
XM-DAC-928-RU-2024-25-01.001.EU01.RUS02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,122,12250,XM-DAC-928-RU-2024-25-01.001.EU01.RUS02
XM-DAC-928-RU-2024-25-01.001.EU01.RUS03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,130,13020,XM-DAC-928-RU-2024-25-01.001.EU01.RUS03
XM-DAC-928-RU-2024-25-01.001.EU01.RUS03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,122,12281,XM-DAC-928-RU-2024-25-01.001.EU01.RUS03
XM-DAC-928-RU-2024-25-01.001.EU01.RUS03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,122,12250,XM-DAC-928-RU-2024-25-01.001.EU01.RUS03
XM-DAC-928-RU-2024-25-01.001.EU01.RUS03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",RU,Moscow,37.6173,55.755825,122,12220,XM-DAC-928-RU-2024-25-01.001.EU01.RUS03
