aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
US-501c3-522318905-SG-P148238,AidData,US-501c3-522318905,US-501c3-522318905,2,16281,18108,P4: Pacific Regional ICT Regulatory Development Project,WS,Palikir,158.16109,6.92477,220,null,US-501c3-522318905-SG-P148238
US-501c3-522318905-SG-P131655,AidData,US-501c3-522318905,US-501c3-522318905,2,16426,18535,Pacific Islands Regional Oceanscape Program,WS,Samoa,-172.13333,-13.8,311,null,US-501c3-522318905-SG-P131655
US-501c3-522318905-SG-P131655,AidData,US-501c3-522318905,US-501c3-522318905,2,16426,18535,Pacific Islands Regional Oceanscape Program,WS,Tonga,-175,-20,311,null,US-501c3-522318905-SG-P131655
US-501c3-522318905-SG-P131655,AidData,US-501c3-522318905,US-501c3-522318905,2,16426,18535,Pacific Islands Regional Oceanscape Program,WS,Kiribati,172.984,1.421,311,null,US-501c3-522318905-SG-P131655
US-501c3-522318905-SG-P131655,AidData,US-501c3-522318905,US-501c3-522318905,2,16426,18535,Pacific Islands Regional Oceanscape Program,WS,Fiji,178,-18,311,null,US-501c3-522318905-SG-P131655
US-501c3-522318905-SG-P131655,AidData,US-501c3-522318905,US-501c3-522318905,2,16426,18535,Pacific Islands Regional Oceanscape Program,WS,Vanuatu,167,-16,311,null,US-501c3-522318905-SG-P131655
US-501c3-522318905-SG-P131655,AidData,US-501c3-522318905,US-501c3-522318905,2,16426,18535,Pacific Islands Regional Oceanscape Program,WS,Tuvalu,179.14478,-8.51719,311,null,US-501c3-522318905-SG-P131655
US-501c3-522318905-SG-P131655,AidData,US-501c3-522318905,US-501c3-522318905,2,16426,18535,Pacific Islands Regional Oceanscape Program,WS,Micronesia,158.162,6.924,311,null,US-501c3-522318905-SG-P131655
US-501c3-522318905-SG-P131655,AidData,US-501c3-522318905,US-501c3-522318905,2,16426,18535,Pacific Islands Regional Oceanscape Program,WS,Marshall Islands,171.236,7.113,311,null,US-501c3-522318905-SG-P131655
US-501c3-522318905-SG-P131655,AidData,US-501c3-522318905,US-501c3-522318905,2,16426,18535,Pacific Islands Regional Oceanscape Program,WS,Palau,134.621,7.503,311,null,US-501c3-522318905-SG-P131655
NZ-1-ACT-0100822,New Zealand Ministry of Foreign Affairs and Trade,NZ-1,NZ,2,18254,20177,"The Public Service Fale is a five-year Pacific public service strengthening programme, managed by a Wellington-based specialist team embedded in the New Zealand Public Service Commission. The programme works with Pacific Island countries to actively support public sector reform initiatives, develop Pacific-specific solutions and support Pacific Public Service Commissions to share knowledge and experience across the region.",WS,Wellington,174.77512,-41.279015,151,15110,NZ-1-ACT-0100822
47122-WSM-COVAX,"Gavi, The Vaccine Alliance",47122,GAVI,2,18628,19722,"Gavi with Alliance partners UNICEF and WHO is coordinating the development and implementation of AMC COVAX, the financing instrument that will support the participation of 92 lower-middle and low-income economies in the COVAX facility. The COVAX AMC is critical to ensure equitable access to COVID-19 vaccines, regardless of the income level of beneficiaries. This activity includes the infrastructure and technical support necessary to make sure COVID-19 vaccines can be safely delivered to all those who need them. Gavi is also part of the health systems work of the ACT-Accelerator effort, focusing on areas where it has expertise and experience, such as cold chain.",WS,Apia,-171.76666,-13.83333,122,12250,47122-WSM-COVAX
XM-DAC-928-WS-2024-25-01.001.WP01.WSM02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,122,12262,XM-DAC-928-WS-2024-25-01.001.WP01.WSM02
XM-DAC-928-WS-2024-25-01.001.WP01.WSM02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,122,12250,XM-DAC-928-WS-2024-25-01.001.WP01.WSM02
XM-DAC-928-WS-2024-25-01.001.WP01.WSM02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,130,13040,XM-DAC-928-WS-2024-25-01.001.WP01.WSM02
XM-DAC-928-WS-2024-25-01.001.WP01.WSM02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,130,13020,XM-DAC-928-WS-2024-25-01.001.WP01.WSM02
XM-DAC-928-WS-2024-25-01.001.WP01.WSM02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,123,12350,XM-DAC-928-WS-2024-25-01.001.WP01.WSM02
XM-DAC-928-WS-2024-25-01.001.WP01.WSM02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,123,12340,XM-DAC-928-WS-2024-25-01.001.WP01.WSM02
XM-DAC-928-WS-2024-25-01.001.WP01.WSM02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,122,12281,XM-DAC-928-WS-2024-25-01.001.WP01.WSM02
XM-DAC-928-WS-2024-25-01.001.WP01.WSM02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,122,12263,XM-DAC-928-WS-2024-25-01.001.WP01.WSM02
XM-DAC-928-WS-2024-25-01.001.WP01.WSM03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,130,13020,XM-DAC-928-WS-2024-25-01.001.WP01.WSM03
XM-DAC-928-WS-2024-25-01.001.WP01.WSM03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,122,12281,XM-DAC-928-WS-2024-25-01.001.WP01.WSM03
XM-DAC-928-WS-2024-25-01.001.WP01.WSM03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,122,12250,XM-DAC-928-WS-2024-25-01.001.WP01.WSM03
XM-DAC-928-WS-2024-25-01.001.WP01.WSM03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,122,12220,XM-DAC-928-WS-2024-25-01.001.WP01.WSM03
XM-DAC-928-WS-2024-25-01.001.WP01.WSM04,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,122,12281,XM-DAC-928-WS-2024-25-01.001.WP01.WSM04
XM-DAC-928-WS-2024-25-01.001.WP01.WSM04,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,122,12263,XM-DAC-928-WS-2024-25-01.001.WP01.WSM04
XM-DAC-928-WS-2024-25-01.001.WP01.WSM04,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,122,12250,XM-DAC-928-WS-2024-25-01.001.WP01.WSM04
XM-DAC-928-WS-2024-25-01.001.WP01.WSM04,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,122,12220,XM-DAC-928-WS-2024-25-01.001.WP01.WSM04
XM-DAC-928-WS-2024-25-01.001.WP01.WSM04,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,121,12110,XM-DAC-928-WS-2024-25-01.001.WP01.WSM04
XM-DAC-928-WS-2024-25-01.001.WP01.WSM05,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,130,13020,XM-DAC-928-WS-2024-25-01.001.WP01.WSM05
XM-DAC-928-WS-2024-25-01.001.WP01.WSM05,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,122,12281,XM-DAC-928-WS-2024-25-01.001.WP01.WSM05
XM-DAC-928-WS-2024-25-01.001.WP01.WSM05,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",WS,Apia,-171.75136,-13.850696,121,12110,XM-DAC-928-WS-2024-25-01.001.WP01.WSM05
XM-DAC-928-WS-2024-25-01.003.WP01.WSM05,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to essential medicines, vaccines, diagnostics and devices for primary health care",WS,Apia,-171.75136,-13.850696,122,12220,XM-DAC-928-WS-2024-25-01.003.WP01.WSM05
XM-DAC-928-WS-2024-25-02.001.WP01.WSM02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Countries prepared for health emergencies,WS,Apia,-171.75136,-13.850696,740,74020,XM-DAC-928-WS-2024-25-02.001.WP01.WSM02
XM-DAC-928-WS-2024-25-03.001.WP01.WSM01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,WS,Apia,-171.75136,-13.850696,130,13040,XM-DAC-928-WS-2024-25-03.001.WP01.WSM01
XM-DAC-928-WS-2024-25-03.001.WP01.WSM01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,WS,Apia,-171.75136,-13.850696,130,13020,XM-DAC-928-WS-2024-25-03.001.WP01.WSM01
XM-DAC-928-WS-2024-25-03.001.WP01.WSM01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,WS,Apia,-171.75136,-13.850696,130,13010,XM-DAC-928-WS-2024-25-03.001.WP01.WSM01
XM-DAC-928-WS-2024-25-03.001.WP01.WSM01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,WS,Apia,-171.75136,-13.850696,123,12382,XM-DAC-928-WS-2024-25-03.001.WP01.WSM01
XM-DAC-928-WS-2024-25-03.001.WP01.WSM01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,WS,Apia,-171.75136,-13.850696,123,12350,XM-DAC-928-WS-2024-25-03.001.WP01.WSM01
XM-DAC-928-WS-2024-25-03.001.WP01.WSM01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,WS,Apia,-171.75136,-13.850696,123,12310,XM-DAC-928-WS-2024-25-03.001.WP01.WSM01
XM-DAC-928-WS-2024-25-03.001.WP01.WSM01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,WS,Apia,-171.75136,-13.850696,122,12240,XM-DAC-928-WS-2024-25-03.001.WP01.WSM01
XM-DAC-928-WS-2024-25-03.002.WP01.WSM01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,WS,Apia,-171.75136,-13.850696,430,43073,XM-DAC-928-WS-2024-25-03.002.WP01.WSM01
XM-DAC-928-WS-2024-25-03.002.WP01.WSM01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,WS,Apia,-171.75136,-13.850696,123,12350,XM-DAC-928-WS-2024-25-03.002.WP01.WSM01
XM-DAC-928-WS-2024-25-03.002.WP01.WSM01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,WS,Apia,-171.75136,-13.850696,123,12340,XM-DAC-928-WS-2024-25-03.002.WP01.WSM01
XM-DAC-928-WS-2024-25-03.002.WP01.WSM01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,WS,Apia,-171.75136,-13.850696,122,12240,XM-DAC-928-WS-2024-25-03.002.WP01.WSM01
XM-DAC-928-WS-2024-25-03.002.WP01.WSM01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,WS,Apia,-171.75136,-13.850696,122,12220,XM-DAC-928-WS-2024-25-03.002.WP01.WSM01
XM-DAC-928-WS-2024-25-04.001.WP01.WSM01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Strengthened country capacity in data and innovation,WS,Apia,-171.75136,-13.850696,123,12350,XM-DAC-928-WS-2024-25-04.001.WP01.WSM01
XM-DAC-928-WS-2024-25-04.001.WP01.WSM01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Strengthened country capacity in data and innovation,WS,Apia,-171.75136,-13.850696,122,12263,XM-DAC-928-WS-2024-25-04.001.WP01.WSM01
XM-DAC-928-WS-2024-25-04.001.WP01.WSM01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Strengthened country capacity in data and innovation,WS,Apia,-171.75136,-13.850696,121,12110,XM-DAC-928-WS-2024-25-04.001.WP01.WSM01
XM-DAC-928-WS-2024-25-04.001.WP01.WSM02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Strengthened country capacity in data and innovation,WS,Apia,-171.75136,-13.850696,121,12110,XM-DAC-928-WS-2024-25-04.001.WP01.WSM02
XM-DAC-928-WS-2024-25-04.002.WP01.WSM01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Strengthened leadership, governance and advocacy for health",WS,Apia,-171.75136,-13.850696,121,12110,XM-DAC-928-WS-2024-25-04.002.WP01.WSM01
XM-DAC-928-WS-2024-25-04.002.WP01.WSM04,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Strengthened leadership, governance and advocacy for health",WS,Apia,-171.75136,-13.850696,121,12110,XM-DAC-928-WS-2024-25-04.002.WP01.WSM04
XM-DAC-928-WS-2024-25-04.003.WP01.WSM01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Financial, human, and administrative resources managed in an efficient, effective, results-oriented and transparent manner",WS,Apia,-171.75136,-13.850696,121,12110,XM-DAC-928-WS-2024-25-04.003.WP01.WSM01
XM-DAC-928-WS-2024-25-04.003.WP01.WSM03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Financial, human, and administrative resources managed in an efficient, effective, results-oriented and transparent manner",WS,Apia,-171.75136,-13.850696,121,12110,XM-DAC-928-WS-2024-25-04.003.WP01.WSM03
XM-DAC-928-WS-2024-25-04.003.WP01.WSM04,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Financial, human, and administrative resources managed in an efficient, effective, results-oriented and transparent manner",WS,Apia,-171.75136,-13.850696,121,12110,XM-DAC-928-WS-2024-25-04.003.WP01.WSM04
XM-DAC-928-WS-2024-25-14.003.WP01.WSM01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Pandemic Influenza Preparedness Programme,WS,Apia,-171.75136,-13.850696,122,12250,XM-DAC-928-WS-2024-25-14.003.WP01.WSM01
XM-DAC-928-WS-2024-25-14.003.WP01.WSM02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Laboratory capacity and resilient surveillance systems are maintained and strengthened through GISRS,WS,Apia,-171.75136,-13.850696,122,12250,XM-DAC-928-WS-2024-25-14.003.WP01.WSM02
44000-P154839,World Bank,44000,IDA,2,16605,19843,"To strengthen early warning, resilient investments and financial protection of Samoa.",WS,Tuamasaga,-171.8,-13.91667,740,74020,44000-P154839
44000-P164382,World Bank,44000,IDA,2,18235,21183,The Program Development Objective (PDO) is to improve the quality and efficiency of NCD prevention and control in Samoa.,WS,Apia,-171.76666,-13.83333,430,43042,44000-P164382
44000-P164382,World Bank,44000,IDA,2,18235,21183,The Program Development Objective (PDO) is to improve the quality and efficiency of NCD prevention and control in Samoa.,WS,Apia,-171.76666,-13.83333,122,12261,44000-P164382
44000-P164382,World Bank,44000,IDA,2,18235,21183,The Program Development Objective (PDO) is to improve the quality and efficiency of NCD prevention and control in Samoa.,WS,Apia,-171.76666,-13.83333,122,12240,44000-P164382
44000-P164382,World Bank,44000,IDA,2,18235,21183,The Program Development Objective (PDO) is to improve the quality and efficiency of NCD prevention and control in Samoa.,WS,Apia,-171.76666,-13.83333,122,12220,44000-P164382
44000-P164382,World Bank,44000,IDA,2,18235,21183,The Program Development Objective (PDO) is to improve the quality and efficiency of NCD prevention and control in Samoa.,WS,Apia,-171.76666,-13.83333,121,12191,44000-P164382
44000-P164382,World Bank,44000,IDA,2,18235,21183,The Program Development Objective (PDO) is to improve the quality and efficiency of NCD prevention and control in Samoa.,WS,Apia,-171.76666,-13.83333,121,12110,44000-P164382
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Samoa Islands,-171,-14,210,21023,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Samoa Islands,-171,-14,210,21012,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Upolu,-171.75,-13.91667,210,21023,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Upolu,-171.75,-13.91667,210,21012,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Vailele,-171.72318,-13.84568,210,21023,44000-P165782
44000-P165782,World Bank,44000,IDA,2,17788,20453,"Improve the climate resilience of Samoa's road network and in the event of an Eligible Crisis or Emergency, to provide an immediate response to the Eligible Crisis or Emergency.",WS,Vailele,-171.72318,-13.84568,210,21012,44000-P165782
