aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
XM-DAC-928-KP-2024-25-01.001.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,130,13040,XM-DAC-928-KP-2024-25-01.001.SE01.KRD01
XM-DAC-928-KP-2024-25-01.001.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,130,13020,XM-DAC-928-KP-2024-25-01.001.SE01.KRD01
XM-DAC-928-KP-2024-25-01.001.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,123,12350,XM-DAC-928-KP-2024-25-01.001.SE01.KRD01
XM-DAC-928-KP-2024-25-01.001.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,123,12340,XM-DAC-928-KP-2024-25-01.001.SE01.KRD01
XM-DAC-928-KP-2024-25-01.001.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,122,12281,XM-DAC-928-KP-2024-25-01.001.SE01.KRD01
XM-DAC-928-KP-2024-25-01.001.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,122,12263,XM-DAC-928-KP-2024-25-01.001.SE01.KRD01
XM-DAC-928-KP-2024-25-01.001.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,122,12262,XM-DAC-928-KP-2024-25-01.001.SE01.KRD01
XM-DAC-928-KP-2024-25-01.001.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,122,12250,XM-DAC-928-KP-2024-25-01.001.SE01.KRD01
XM-DAC-928-KP-2024-25-01.001.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,121,12110,XM-DAC-928-KP-2024-25-01.001.SE01.KRD01
XM-DAC-928-KP-2024-25-01.001.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,130,13040,XM-DAC-928-KP-2024-25-01.001.SE01.KRD02
XM-DAC-928-KP-2024-25-01.001.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,130,13020,XM-DAC-928-KP-2024-25-01.001.SE01.KRD02
XM-DAC-928-KP-2024-25-01.001.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,123,12350,XM-DAC-928-KP-2024-25-01.001.SE01.KRD02
XM-DAC-928-KP-2024-25-01.001.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,123,12340,XM-DAC-928-KP-2024-25-01.001.SE01.KRD02
XM-DAC-928-KP-2024-25-01.001.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,122,12281,XM-DAC-928-KP-2024-25-01.001.SE01.KRD02
XM-DAC-928-KP-2024-25-01.001.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,122,12263,XM-DAC-928-KP-2024-25-01.001.SE01.KRD02
XM-DAC-928-KP-2024-25-01.001.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,122,12262,XM-DAC-928-KP-2024-25-01.001.SE01.KRD02
XM-DAC-928-KP-2024-25-01.001.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,122,12250,XM-DAC-928-KP-2024-25-01.001.SE01.KRD02
XM-DAC-928-KP-2024-25-01.001.SE01.KRD03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,122,12220,XM-DAC-928-KP-2024-25-01.001.SE01.KRD03
XM-DAC-928-KP-2024-25-01.001.SE01.KRD03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,122,12250,XM-DAC-928-KP-2024-25-01.001.SE01.KRD03
XM-DAC-928-KP-2024-25-01.001.SE01.KRD03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,122,12281,XM-DAC-928-KP-2024-25-01.001.SE01.KRD03
XM-DAC-928-KP-2024-25-01.001.SE01.KRD03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,130,13020,XM-DAC-928-KP-2024-25-01.001.SE01.KRD03
XM-DAC-928-KP-2024-25-01.001.SE01.KRD05,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,121,12110,XM-DAC-928-KP-2024-25-01.001.SE01.KRD05
XM-DAC-928-KP-2024-25-01.001.SE01.KRD05,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,122,12281,XM-DAC-928-KP-2024-25-01.001.SE01.KRD05
XM-DAC-928-KP-2024-25-01.001.SE01.KRD05,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",KP,Pyongyang,125.76253,39.03922,130,13020,XM-DAC-928-KP-2024-25-01.001.SE01.KRD05
XM-DAC-928-KP-2024-25-01.003.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to essential medicines, vaccines, diagnostics and devices for primary health care",KP,Pyongyang,125.76253,39.03922,121,12110,XM-DAC-928-KP-2024-25-01.003.SE01.KRD02
XM-DAC-928-KP-2024-25-01.003.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to essential medicines, vaccines, diagnostics and devices for primary health care",KP,Pyongyang,125.76253,39.03922,122,12220,XM-DAC-928-KP-2024-25-01.003.SE01.KRD02
XM-DAC-928-KP-2024-25-01.003.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to essential medicines, vaccines, diagnostics and devices for primary health care",KP,Pyongyang,125.76253,39.03922,122,12250,XM-DAC-928-KP-2024-25-01.003.SE01.KRD02
XM-DAC-928-KP-2024-25-01.003.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to essential medicines, vaccines, diagnostics and devices for primary health care",KP,Pyongyang,125.76253,39.03922,122,12262,XM-DAC-928-KP-2024-25-01.003.SE01.KRD02
XM-DAC-928-KP-2024-25-01.003.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to essential medicines, vaccines, diagnostics and devices for primary health care",KP,Pyongyang,125.76253,39.03922,130,13040,XM-DAC-928-KP-2024-25-01.003.SE01.KRD02
XM-DAC-928-KP-2024-25-01.003.SE01.KRD05,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to essential medicines, vaccines, diagnostics and devices for primary health care",KP,Pyongyang,125.76253,39.03922,122,12220,XM-DAC-928-KP-2024-25-01.003.SE01.KRD05
XM-DAC-928-KP-2024-25-02.001.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Countries prepared for health emergencies,KP,Pyongyang,125.76253,39.03922,740,74020,XM-DAC-928-KP-2024-25-02.001.SE01.KRD01
XM-DAC-928-KP-2024-25-02.003.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Health emergencies rapidly detected and responded to,KP,Pyongyang,125.76253,39.03922,720,72010,XM-DAC-928-KP-2024-25-02.003.SE01.KRD02
XM-DAC-928-KP-2024-25-03.001.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,KP,Pyongyang,125.76253,39.03922,122,12250,XM-DAC-928-KP-2024-25-03.001.SE01.KRD02
XM-DAC-928-KP-2024-25-03.001.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,KP,Pyongyang,125.76253,39.03922,123,12350,XM-DAC-928-KP-2024-25-03.001.SE01.KRD02
XM-DAC-928-KP-2024-25-03.001.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,KP,Pyongyang,125.76253,39.03922,130,13010,XM-DAC-928-KP-2024-25-03.001.SE01.KRD02
XM-DAC-928-KP-2024-25-03.001.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Safe and equitable societies through addressing health determinants,KP,Pyongyang,125.76253,39.03922,430,43073,XM-DAC-928-KP-2024-25-03.001.SE01.KRD02
XM-DAC-928-KP-2024-25-03.002.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,KP,Pyongyang,125.76253,39.03922,430,43073,XM-DAC-928-KP-2024-25-03.002.SE01.KRD01
XM-DAC-928-KP-2024-25-03.002.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,KP,Pyongyang,125.76253,39.03922,123,12350,XM-DAC-928-KP-2024-25-03.002.SE01.KRD01
XM-DAC-928-KP-2024-25-03.002.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,KP,Pyongyang,125.76253,39.03922,123,12340,XM-DAC-928-KP-2024-25-03.002.SE01.KRD01
XM-DAC-928-KP-2024-25-03.002.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,KP,Pyongyang,125.76253,39.03922,122,12240,XM-DAC-928-KP-2024-25-03.002.SE01.KRD01
XM-DAC-928-KP-2024-25-03.002.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Supportive and empowering societies through addressing health risk factors,KP,Pyongyang,125.76253,39.03922,122,12220,XM-DAC-928-KP-2024-25-03.002.SE01.KRD01
XM-DAC-928-KP-2024-25-04.001.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Strengthened country capacity in data and innovation,KP,Pyongyang,125.76253,39.03922,121,12110,XM-DAC-928-KP-2024-25-04.001.SE01.KRD01
XM-DAC-928-KP-2024-25-04.001.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Strengthened country capacity in data and innovation,KP,Pyongyang,125.76253,39.03922,122,12263,XM-DAC-928-KP-2024-25-04.001.SE01.KRD01
XM-DAC-928-KP-2024-25-04.001.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Strengthened country capacity in data and innovation,KP,Pyongyang,125.76253,39.03922,123,12350,XM-DAC-928-KP-2024-25-04.001.SE01.KRD01
XM-DAC-928-KP-2024-25-04.002.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Strengthened leadership, governance and advocacy for health",KP,Pyongyang,125.76253,39.03922,121,12110,XM-DAC-928-KP-2024-25-04.002.SE01.KRD01
XM-DAC-928-KP-2024-25-04.002.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Strengthened leadership, governance and advocacy for health",KP,Pyongyang,125.76253,39.03922,121,12110,XM-DAC-928-KP-2024-25-04.002.SE01.KRD02
XM-DAC-928-KP-2024-25-04.002.SE01.KRD04,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Strengthened leadership, governance and advocacy for health",KP,Pyongyang,125.76253,39.03922,121,12110,XM-DAC-928-KP-2024-25-04.002.SE01.KRD04
XM-DAC-928-KP-2024-25-04.002.SE01.KRD06,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Strengthened leadership, governance and advocacy for health",KP,Pyongyang,125.76253,39.03922,121,12110,XM-DAC-928-KP-2024-25-04.002.SE01.KRD06
XM-DAC-928-KP-2024-25-04.003.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Financial, human, and administrative resources managed in an efficient, effective, results-oriented and transparent manner",KP,Pyongyang,125.76253,39.03922,121,12110,XM-DAC-928-KP-2024-25-04.003.SE01.KRD01
XM-DAC-928-KP-2024-25-04.003.SE01.KRD03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Financial, human, and administrative resources managed in an efficient, effective, results-oriented and transparent manner",KP,Pyongyang,125.76253,39.03922,121,12110,XM-DAC-928-KP-2024-25-04.003.SE01.KRD03
XM-DAC-928-KP-2024-25-04.003.SE01.KRD04,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Financial, human, and administrative resources managed in an efficient, effective, results-oriented and transparent manner",KP,Pyongyang,125.76253,39.03922,121,12110,XM-DAC-928-KP-2024-25-04.003.SE01.KRD04
XM-DAC-928-KP-2024-25-13.001.SE01.KRD03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Countries operationally ready to assess and manage identified risks and vulnerabilities,KP,Pyongyang,125.76253,39.03922,740,74020,XM-DAC-928-KP-2024-25-13.001.SE01.KRD03
XM-DAC-928-KP-2024-25-13.003.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Acute health emergencies rapidly responded to, leveraging relevant national and international capacities",KP,Pyongyang,125.76253,39.03922,720,72010,XM-DAC-928-KP-2024-25-13.003.SE01.KRD02
XM-DAC-928-KP-2024-25-13.003.SE01.KRD03,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Essential health services and systems maintained and strengthened in fragile, conflict-affected and vulnerable settings",KP,Pyongyang,125.76253,39.03922,720,72011,XM-DAC-928-KP-2024-25-13.003.SE01.KRD03
XM-DAC-928-KP-2024-25-14.003.SE01.KRD01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Pandemic Influenza Preparedness Programme,KP,Pyongyang,125.76253,39.03922,122,12250,XM-DAC-928-KP-2024-25-14.003.SE01.KRD01
XM-DAC-928-KP-2024-25-14.003.SE01.KRD02,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,Laboratory capacity and resilient surveillance systems are maintained and strengthened through GISRS,KP,Pyongyang,125.76253,39.03922,122,12250,XM-DAC-928-KP-2024-25-14.003.SE01.KRD02
XM-DAC-41123-PROJECT-180332,United Nations Industrial Development Organization,XM-DAC-41123,XM-DAC-41123,2,17906,19996,"In response to its policy of increasing the share of renewable energy in the overall energy mix of the Democratic People's Republic of Korea (DPR Korea), this project seeks to provide technical assistance to DPR Korea in transitioning from dependence on fossil fuels by building internal capacities for utilizing bioenergy resource potential in the country.  The project was prepared in response to the request submitted by the Permanent Mission of the DPR Korea in Vienna, and subsequent co nsultations made with key stakeholders in the country during a fact-finding mission fielded by the Department of Energy (ENE) in response to that request.  Identified needs to scale up the utilization of bio-energy resources include the need to strengthen planning and coordination capacities among key enabling institutions, build technical capacities among a cohort of professionals in the design, installation and operation of bio-energy conversion technologies and systems, and exposure to best practices and lessons learned from the experience of other countries.  Therefore this project is designed to deliver targeted capacity building activities (both institutional and human) and facilitate local technology demonstrations in utilizing abundantly available bio-energy resources in the country to curb the adverse impacts of low-gra",KP,Pyongyang,125.75432,39.03385,321,null,XM-DAC-41123-PROJECT-180332
XM-DAC-41123-PROJECT-180332,United Nations Industrial Development Organization,XM-DAC-41123,XM-DAC-41123,2,17906,19996,"In response to its policy of increasing the share of renewable energy in the overall energy mix of the Democratic People's Republic of Korea (DPR Korea), this project seeks to provide technical assistance to DPR Korea in transitioning from dependence on fossil fuels by building internal capacities for utilizing bioenergy resource potential in the country.  The project was prepared in response to the request submitted by the Permanent Mission of the DPR Korea in Vienna, and subsequent co nsultations made with key stakeholders in the country during a fact-finding mission fielded by the Department of Energy (ENE) in response to that request.  Identified needs to scale up the utilization of bio-energy resources include the need to strengthen planning and coordination capacities among key enabling institutions, build technical capacities among a cohort of professionals in the design, installation and operation of bio-energy conversion technologies and systems, and exposure to best practices and lessons learned from the experience of other countries.  Therefore this project is designed to deliver targeted capacity building activities (both institutional and human) and facilitate local technology demonstrations in utilizing abundantly available bio-energy resources in the country to curb the adverse impacts of low-gra",KP,Democratic People's Republic of Korea,127.51009,40.33985,321,null,XM-DAC-41123-PROJECT-180332
XM-DAC-41123-PROJECT-190109,United Nations Industrial Development Organization,XM-DAC-41123,XM-DAC-41123,2,18017,20453,"The project, as per the request of the Permanent Mission of DPRK and following the previous cooperation between UNIDO and DPRK, originates from a feasibility study on Circular Farming and Agriculture conducted by UNIDO and DPRK in January 2020 to conduct a scoping and programming work as well as provide technical expertise and support. The overarching objectives are to promote in DPRK circular farming system which aligns with international best practice for integrated eco-farming of crops and animals; as well as produces energy from waste emanating from the system (closed loop production system). Proper study, design and implementation of this system is expected to lead to sustainable agriculture (which balances the triple bottom-line imperatives of environment, economy and society) and improved livelihood of farmers, a model that could be escalated nationally and internationally.",KP,Democratic People's Republic of Korea,127.51009,40.33985,321,null,XM-DAC-41123-PROJECT-190109
XI-IATI-EC_INTPA-2016-PCC-376789,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17075,19375,Contract related to: Sustainable fruit production to enhance nutritional security in DPRK through implementation of low input biological control - based IPM strategies. - Following the application of the PRO-ACT methodology in December 2014 a total of 41.5 million people would be in phase 3 or 4 (crises or emergency) of the Integrated Phase Classification (IPC) in relation to their food and nutrition situation.,KP,null,40.37366,127.08704,520,52010,XI-IATI-EC_INTPA-2016-PCC-376789
XI-IATI-EC_INTPA-2016-PCC-376789,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17075,19375,Contract related to: Sustainable fruit production to enhance nutritional security in DPRK through implementation of low input biological control - based IPM strategies. - Following the application of the PRO-ACT methodology in December 2014 a total of 41.5 million people would be in phase 3 or 4 (crises or emergency) of the Integrated Phase Classification (IPC) in relation to their food and nutrition situation.,KP,KP - DPRK,40.37366,127.08704,520,52010,XI-IATI-EC_INTPA-2016-PCC-376789
XI-IATI-EC_INTPA-2017-PCC-390507,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17563,19692,"<p>Improving the child institutions¿ resilience to food shocks, by upholding some local resources for the development of a sustainable innovative aquaculture in DPR of Korea</p>",KP,null,39.019474,125.75339,520,52010,XI-IATI-EC_INTPA-2017-PCC-390507
XI-IATI-EC_INTPA-2017-PCC-390507,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17563,19692,"<p>Improving the child institutions¿ resilience to food shocks, by upholding some local resources for the development of a sustainable innovative aquaculture in DPR of Korea</p>",KP,KP - Pyongyang,39.019474,125.75339,520,52010,XI-IATI-EC_INTPA-2017-PCC-390507
XI-IATI-EC_INTPA-2017-PCC-390507,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17563,19692,"<p>Improving the child institutions¿ resilience to food shocks, by upholding some local resources for the development of a sustainable innovative aquaculture in DPR of Korea</p>",KP,KP - North Korea,40.37366,127.08704,520,52010,XI-IATI-EC_INTPA-2017-PCC-390507
XI-IATI-EC_INTPA-2017-PCC-391351,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,18176,19076,<p>Supplies of agricultural equipment and machinery to DPRK</p>-Supplies of  agricultural equipment and machinery to DPRK,KP,KP - North Korea,40.37366,127.08704,520,52010,XI-IATI-EC_INTPA-2017-PCC-391351
XI-IATI-EC_INTPA-2017-PCC-393294,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17713,19358,Contract related to: Resilience through better institutions (RBI) - Following the application of the PRO-ACT methodology in January 2016 a total of 80 million people would be in phase 3 or 4 (crises or emergency) of the Integrated Phase Classification (IPC) in relation to their food and nutrition situation.,KP,null,39.019474,125.75339,520,52010,XI-IATI-EC_INTPA-2017-PCC-393294
XI-IATI-EC_INTPA-2017-PCC-393294,European Commission - Directorate-General for International Partnerships,XI-IATI-EC_INTPA,XI-IATI-EC_INTPA,2,17713,19358,Contract related to: Resilience through better institutions (RBI) - Following the application of the PRO-ACT methodology in January 2016 a total of 80 million people would be in phase 3 or 4 (crises or emergency) of the Integrated Phase Classification (IPC) in relation to their food and nutrition situation.,KP,KP - Pyongyang,39.019474,125.75339,520,52010,XI-IATI-EC_INTPA-2017-PCC-393294
