aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
XI-IATI-EBRD-51326,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,18325,20983,"Investments of up to EUR 125 million in a series of covered bonds issued by  Luminor Bank  AS in Estonia (""Luminor"") under the Euro Medium Term Note and Covered Bond  Programme (""Programme"") over a period of 3 years and admitted for trading in  the Irish Stock Exchange. EBRD's investment in each issue will be limited to  20% of the issue size.  On 4 March 2020, EBRD invested EUR 28 million in the first covered bond  issuance of EUR 500 million under the Programme.  On 11 May 2022, EBRD invested EUR 97 million in the second issuance of EUR  500 million under the Programme.  The objective of the project is to support the establishment of a new capital  market instrument in the Baltic Countries. The project supports the first ever  issuance of covered bonds in the Baltic States and it is fully consistent with  Bank's policy engagement, aimed at development of regional capital markets in  the Baltic Countries.",LT,TALLINN,24.75353,59.43696,240,24030,XI-IATI-EBRD-51326
XI-IATI-EBRD-51326,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,18325,20983,"Investments of up to EUR 125 million in a series of covered bonds issued by  Luminor Bank  AS in Estonia (""Luminor"") under the Euro Medium Term Note and Covered Bond  Programme (""Programme"") over a period of 3 years and admitted for trading in  the Irish Stock Exchange. EBRD's investment in each issue will be limited to  20% of the issue size.  On 4 March 2020, EBRD invested EUR 28 million in the first covered bond  issuance of EUR 500 million under the Programme.  On 11 May 2022, EBRD invested EUR 97 million in the second issuance of EUR  500 million under the Programme.  The objective of the project is to support the establishment of a new capital  market instrument in the Baltic Countries. The project supports the first ever  issuance of covered bonds in the Baltic States and it is fully consistent with  Bank's policy engagement, aimed at development of regional capital markets in  the Baltic Countries.",LT,VILNIUS,25.2798,54.68916,240,24030,XI-IATI-EBRD-51326
XI-IATI-EBRD-52097,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,18843,23220,"Provision of a loan of up to EUR 67.5 million to the iInvesticiji ir verslo  garantijos"" (""INVEGA or the ""Borrower"", formerly VIPA), an agency of the  Ministry of Finance of Lithuania, to finance demand side energy efficiency  investments in residential apartment buildings (the ""Project""). The project  will help conserve energy, reduce carbon emissions and encourage the use of  energy performance practices to generate energy efficiency gains at residential  apartment buildings.  The project supports an innovative approach to accelerate the pace of  renovation of existing buildings through a combination of long term debt  financing, incentives, technical assistance and support for low income  households.",LT,VILNIUS,25.2798,54.68916,430,43032,XI-IATI-EBRD-52097
XI-IATI-EBRD-52667,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,18990,20816,"Provision of a long term senior loan of up to EUR 85 million in favour of  Korporacja Inwestycyjna Polskiej Farmacji Sp. z o.o. (""KIPF"", ""Company""), a  limited liability company domiciled in Poland and DEETA B.V., a private limited  liability company domiciled in the Netherlands (as joint co-borrowers) for use  in Pelion S.A. (""Pelion"") and its subsidiaries, mainly CEPD N.V., to finance  the capex programme focused on digital expansion and e-commerce in Poland and  Lithuania, and acquisitions of pharmacies. Out of EUR 85 million loan, EUR 60  million will be committed and EUR 25million uncommitted. The Loan is part of a  larger financing package with mBank Poland, which will provide EUR 75 million  in parallel. Total financing from EBRD and mBank Poland amounts to EUR 160  million.  KIPF is a holding company of Pelion Group, the leading pharmaceutical  distributor and pharmacy retailer in Poland. The proposed facility will support  the investment programme carried out by Pelion Group in Poland and Lithuania.  The proceeds from the EBRD loan will be allocated towards capex programme  focused on expansion in the area of logistics (including BREEAM Very Good  certified warehouses), e-commerce in Poland and Lithuania, and expansion via  M&amp;As. The Project will enable Pelion Group to strengthen its market position,  enhance its logistics and network coverage, and benefit from economies of scale.",LT,VILNIUS,25.2798,54.68916,998,99810,XI-IATI-EBRD-52667
XI-IATI-EBRD-52667,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,18990,20816,"Provision of a long term senior loan of up to EUR 85 million in favour of  Korporacja Inwestycyjna Polskiej Farmacji Sp. z o.o. (""KIPF"", ""Company""), a  limited liability company domiciled in Poland and DEETA B.V., a private limited  liability company domiciled in the Netherlands (as joint co-borrowers) for use  in Pelion S.A. (""Pelion"") and its subsidiaries, mainly CEPD N.V., to finance  the capex programme focused on digital expansion and e-commerce in Poland and  Lithuania, and acquisitions of pharmacies. Out of EUR 85 million loan, EUR 60  million will be committed and EUR 25million uncommitted. The Loan is part of a  larger financing package with mBank Poland, which will provide EUR 75 million  in parallel. Total financing from EBRD and mBank Poland amounts to EUR 160  million.  KIPF is a holding company of Pelion Group, the leading pharmaceutical  distributor and pharmacy retailer in Poland. The proposed facility will support  the investment programme carried out by Pelion Group in Poland and Lithuania.  The proceeds from the EBRD loan will be allocated towards capex programme  focused on expansion in the area of logistics (including BREEAM Very Good  certified warehouses), e-commerce in Poland and Lithuania, and expansion via  M&amp;As. The Project will enable Pelion Group to strengthen its market position,  enhance its logistics and network coverage, and benefit from economies of scale.",LT,WARSAW,21.01178,52.22977,998,99810,XI-IATI-EBRD-52667
XI-IATI-EBRD-52863,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,18773,20606,"EBRD invested EUR 20 million as part of a EUR 300 million Eurobond issuance by  Akropolis Group, UAB (""Akropolis"", the ""issuer"" or the ""Group""). Akropolis is  the leading owner, developer and operator of retail and entertainment centres  in the Baltic states. The bond has a maturity of 5 years and is listed on the  Euronext Dublin and NASDAQ Vilnius stock exchanges.  The proceeds from the Bank's investment will be used to refinance the issuer's  existing debt and finance expansion.",LT,RIGA,24.10589,56.946,160,16030,XI-IATI-EBRD-52863
XI-IATI-EBRD-52863,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,18773,20606,"EBRD invested EUR 20 million as part of a EUR 300 million Eurobond issuance by  Akropolis Group, UAB (""Akropolis"", the ""issuer"" or the ""Group""). Akropolis is  the leading owner, developer and operator of retail and entertainment centres  in the Baltic states. The bond has a maturity of 5 years and is listed on the  Euronext Dublin and NASDAQ Vilnius stock exchanges.  The proceeds from the Bank's investment will be used to refinance the issuer's  existing debt and finance expansion.",LT,VILNIUS,25.2798,54.68916,160,16030,XI-IATI-EBRD-52863
XI-IATI-EBRD-53125,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,18982,20361,"Provision of a EUR 30 million long-term loan to Scandagra Group A.B.  (""Scandagra"" or the ""company""), a leading agribusiness trader and inputs  supplier to farmers in Lithuania, Latvia and Estonia.  The EBRD funding will be used to finance part of Scandagra's working capital  needs.",LT,VILNIUS,25.2798,54.68916,311,31191,XI-IATI-EBRD-53125
XI-IATI-EBRD-53125,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,18982,20361,"Provision of a EUR 30 million long-term loan to Scandagra Group A.B.  (""Scandagra"" or the ""company""), a leading agribusiness trader and inputs  supplier to farmers in Lithuania, Latvia and Estonia.  The EBRD funding will be used to finance part of Scandagra's working capital  needs.",LT,TALLINN,24.75353,59.43696,311,31191,XI-IATI-EBRD-53125
XI-IATI-EBRD-53125,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,18982,20361,"Provision of a EUR 30 million long-term loan to Scandagra Group A.B.  (""Scandagra"" or the ""company""), a leading agribusiness trader and inputs  supplier to farmers in Lithuania, Latvia and Estonia.  The EBRD funding will be used to finance part of Scandagra's working capital  needs.",LT,RIGA,24.10589,56.946,311,31191,XI-IATI-EBRD-53125
XI-IATI-EBRD-53271,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,18974,20436,"An investment of €5 million in the green senior unsecured fixed coupon  corporate bond issued by UAB Atsinaujinaniios Energetikos Investicijos  (AEI), an investment fund incorporated in Lithuania  The proceeds will be used to finance the development of wind projects located  in Lithuania.",LT,VILNIUS,25.2798,54.68916,232,23210,XI-IATI-EBRD-53271
XI-IATI-EBRD-53607,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,19144,20977,"A subscription of up to €40.5 million in sustainability-linked bonds (SLB)  issued by EPSO-G, a Lithuanian state-owned group of energy transmission and  exchange companies (the Company"", under a €135 million sustainability-linked  bond programme. The bonds are listed on the Nasdaq Baltic exchange as of 15  June 2022. The Bank already subscribed to €22.5 million out of the €75 million  issued under the programme.  The proceeds from the SLB issuance programme will be applied solely towards  general corporate purposes. The Company is however intending to direct the  Bonds proceeds towards its investment programme which is focused on the  electricity grid synchronisation programme with the EU network, the  implementation of a 200 MW energy storage project and electricity grid  renovation to allow for connecting more renewable energy capacity.",LT,VILNIUS,25.2798,54.68916,236,23630,XI-IATI-EBRD-53607
XI-IATI-EBRD-53649,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,19136,21673,"The participation in the amount of € 100 million in the 7-year tranche in  environmental, social and governance (ESG)-linked Schuldschein (a German debt  instrument used as an alternative to credit facilities and bonds) issuance of  ETEX NV (the Company), a global, largely family-owned, building materials  company. The EBRD proceeds are channelled to support the Company's direct green  investments in Poland, Romania and Lithuania as well as to contribute to the  acquisition financing linked to URSA (including URSA's operations in Poland and  Slovenia), a European leader in thermal insulation materials.  The Project will support direct green investments in Poland, Romania and  Lithuania through implementation of energy efficiency measures, introduction of  new renewable energy capacity, increased product recyclability and increased  circular economy practices. Moreover, the Project indirectly supports greater  production and use of heat insulation materials in the EBRD region.",LT,LJUBLJANA,14.50513,46.05108,323,32310,XI-IATI-EBRD-53649
XI-IATI-EBRD-53649,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,19136,21673,"The participation in the amount of € 100 million in the 7-year tranche in  environmental, social and governance (ESG)-linked Schuldschein (a German debt  instrument used as an alternative to credit facilities and bonds) issuance of  ETEX NV (the Company), a global, largely family-owned, building materials  company. The EBRD proceeds are channelled to support the Company's direct green  investments in Poland, Romania and Lithuania as well as to contribute to the  acquisition financing linked to URSA (including URSA's operations in Poland and  Slovenia), a European leader in thermal insulation materials.  The Project will support direct green investments in Poland, Romania and  Lithuania through implementation of energy efficiency measures, introduction of  new renewable energy capacity, increased product recyclability and increased  circular economy practices. Moreover, the Project indirectly supports greater  production and use of heat insulation materials in the EBRD region.",LT,VILNIUS,25.2798,54.68916,323,32310,XI-IATI-EBRD-53649
XI-IATI-EBRD-53649,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,19136,21673,"The participation in the amount of € 100 million in the 7-year tranche in  environmental, social and governance (ESG)-linked Schuldschein (a German debt  instrument used as an alternative to credit facilities and bonds) issuance of  ETEX NV (the Company), a global, largely family-owned, building materials  company. The EBRD proceeds are channelled to support the Company's direct green  investments in Poland, Romania and Lithuania as well as to contribute to the  acquisition financing linked to URSA (including URSA's operations in Poland and  Slovenia), a European leader in thermal insulation materials.  The Project will support direct green investments in Poland, Romania and  Lithuania through implementation of energy efficiency measures, introduction of  new renewable energy capacity, increased product recyclability and increased  circular economy practices. Moreover, the Project indirectly supports greater  production and use of heat insulation materials in the EBRD region.",LT,BUCHAREST,26.10626,44.43225,323,32310,XI-IATI-EBRD-53649
XI-IATI-EBRD-53649,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,19136,21673,"The participation in the amount of € 100 million in the 7-year tranche in  environmental, social and governance (ESG)-linked Schuldschein (a German debt  instrument used as an alternative to credit facilities and bonds) issuance of  ETEX NV (the Company), a global, largely family-owned, building materials  company. The EBRD proceeds are channelled to support the Company's direct green  investments in Poland, Romania and Lithuania as well as to contribute to the  acquisition financing linked to URSA (including URSA's operations in Poland and  Slovenia), a European leader in thermal insulation materials.  The Project will support direct green investments in Poland, Romania and  Lithuania through implementation of energy efficiency measures, introduction of  new renewable energy capacity, increased product recyclability and increased  circular economy practices. Moreover, the Project indirectly supports greater  production and use of heat insulation materials in the EBRD region.",LT,WARSAW,21.01178,52.22977,323,32310,XI-IATI-EBRD-53649
XI-IATI-EBRD-53722,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,19174,21011,"The Bank invested € 72 million in the bond issue of the regional food retailer  Maxima Grupe UAB (""Maxima"", ""Company"" or the ""Issuer""). The total size of the  issue is € 240 million with a 5-year maturity.  The proceeds from the bond issue used to refinance the existing maturing bond.",LT,VILNIUS,25.2798,54.68916,323,32310,XI-IATI-EBRD-53722
XI-IATI-EBRD-54153,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,19465,23829,"Provision of a secured loan of up to EUR 38.23 million to Vilniaus Viesasis  Transportas (""VVT""), the municipally-owned transport company of the City of  Vilnius. The loan benefits from a EUR 7.65 million concessional loan provided  by TaiwanICDF, via the High-Impact Partnership for Climate Action. The proceeds  of the loan will be used to finance the purchase of up to 91 battery /  electricity powered trolleybuses to renew part of VVT's ageing fleet of 159  trolleybuses. With the Project serving as the City's ""trigger"" investment to  become a Green City as part of the Green Cities Framework 2 - Extension 2, EBRD  will support the City to develop a Green City Action Plan (""GCAP""), through  which the City will identify and prioritise its most pressing environmental  challenges, and develop targeted investment and policy actions to address them.  By improving the quality and reliability of trolleybuses, the Project is  expected to improve the attractiveness and increase the ridership of Vilnius'  public transport, and therefore to encourage a modal shift towards  low-emission, electric transport modes. The Project is expected to result in  reduced emissions and enhanced energy efficiency.  The Project is part of a broader City programme to achieve sustainable  mobility in Vilnius, which aims to make public transport the backbone of  transport in Vilnius by ensuring quick and safe transport within the city and  by increasing connectivity between the city and peripheral areas through public  transport service.",LT,VILNIUS,25.2798,54.68916,430,43030,XI-IATI-EBRD-54153
XI-IATI-EBRD-54301,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,19585,20966,"The proposed transaction is an up to EUR 17.0m participation in a convertible  instrument of up to EUR 22.0m in favour of the North Symphony Investments  S.a.R.L, (the ""Investee"") alongside majority shareholder MidEuropa Partners  Fund V (""MEP"") and selected minority shareholders for EUR 5.0m. EBRD's  investment would consist of a EUR 15.0m committed tranche and a EUR 2.0m  uncommitted tranche. The Investee is a holding company based in Luxemburg and  the 100%-owner of UAB Pigu (the ""Company""; ""PHH Group"" together with  subsidiaries), a Lithuania-based provider of e-commerce services with  operations across the Baltics and Finland.  Project objectives include: - Increase in the number of merchants from the Baltics on the Company's  platform - Bolstering of the Gross Merchandise Value (GMV) generated by Baltic  merchants on the Finnish marketplace  - Profitability improvements",LT,RIGA,24.10589,56.946,220,22030,XI-IATI-EBRD-54301
XI-IATI-EBRD-54301,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,19585,20966,"The proposed transaction is an up to EUR 17.0m participation in a convertible  instrument of up to EUR 22.0m in favour of the North Symphony Investments  S.a.R.L, (the ""Investee"") alongside majority shareholder MidEuropa Partners  Fund V (""MEP"") and selected minority shareholders for EUR 5.0m. EBRD's  investment would consist of a EUR 15.0m committed tranche and a EUR 2.0m  uncommitted tranche. The Investee is a holding company based in Luxemburg and  the 100%-owner of UAB Pigu (the ""Company""; ""PHH Group"" together with  subsidiaries), a Lithuania-based provider of e-commerce services with  operations across the Baltics and Finland.  Project objectives include: - Increase in the number of merchants from the Baltics on the Company's  platform - Bolstering of the Gross Merchandise Value (GMV) generated by Baltic  merchants on the Finnish marketplace  - Profitability improvements",LT,TALLINN,24.75353,59.43696,220,22030,XI-IATI-EBRD-54301
XI-IATI-EBRD-54301,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,19585,20966,"The proposed transaction is an up to EUR 17.0m participation in a convertible  instrument of up to EUR 22.0m in favour of the North Symphony Investments  S.a.R.L, (the ""Investee"") alongside majority shareholder MidEuropa Partners  Fund V (""MEP"") and selected minority shareholders for EUR 5.0m. EBRD's  investment would consist of a EUR 15.0m committed tranche and a EUR 2.0m  uncommitted tranche. The Investee is a holding company based in Luxemburg and  the 100%-owner of UAB Pigu (the ""Company""; ""PHH Group"" together with  subsidiaries), a Lithuania-based provider of e-commerce services with  operations across the Baltics and Finland.  Project objectives include: - Increase in the number of merchants from the Baltics on the Company's  platform - Bolstering of the Gross Merchandise Value (GMV) generated by Baltic  merchants on the Finnish marketplace  - Profitability improvements",LT,VILNIUS,25.2798,54.68916,220,22030,XI-IATI-EBRD-54301
XI-IATI-EBRD-54334,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,19508,20977,"On 31 May 2023, EBRD invested EUR 50 million in senior preferred bonds issued  by Luminor Bank AS (""Luminor"") as part of a public issuance to EUR 300 million  listed on Euronext Dublin. The bonds have a four-year maturity with a call  option on the third year.  The project supports the resilience of a systemic bank through achieving  regulatory compliance and ensures its continued access to international capital  markets. The Project aims to scale up Green Economy Transition (""GET"")  financing in the Baltic countries with the Issuer agreeing to allocate 150% of  the EBRD's invested amount into GET-eligible projects.",LT,VILNIUS,25.2798,54.68916,240,24030,XI-IATI-EBRD-54334
XI-IATI-EBRD-54334,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,19508,20977,"On 31 May 2023, EBRD invested EUR 50 million in senior preferred bonds issued  by Luminor Bank AS (""Luminor"") as part of a public issuance to EUR 300 million  listed on Euronext Dublin. The bonds have a four-year maturity with a call  option on the third year.  The project supports the resilience of a systemic bank through achieving  regulatory compliance and ensures its continued access to international capital  markets. The Project aims to scale up Green Economy Transition (""GET"")  financing in the Baltic countries with the Issuer agreeing to allocate 150% of  the EBRD's invested amount into GET-eligible projects.",LT,TALLINN,24.75353,59.43696,240,24030,XI-IATI-EBRD-54334
XI-IATI-EBRD-54334,European Bank for Reconstruction and Development,XI-IATI-EBRD,XI-IATI-EBRD,2,19508,20977,"On 31 May 2023, EBRD invested EUR 50 million in senior preferred bonds issued  by Luminor Bank AS (""Luminor"") as part of a public issuance to EUR 300 million  listed on Euronext Dublin. The bonds have a four-year maturity with a call  option on the third year.  The project supports the resilience of a systemic bank through achieving  regulatory compliance and ensures its continued access to international capital  markets. The Project aims to scale up Green Economy Transition (""GET"")  financing in the Baltic countries with the Issuer agreeing to allocate 150% of  the EBRD's invested amount into GET-eligible projects.",LT,RIGA,24.10589,56.946,240,24030,XI-IATI-EBRD-54334
XM-DAC-928-LT-2024-25-01.001.EU01.LTU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",LT,Vilnius,25.279652,54.687157,121,12110,XM-DAC-928-LT-2024-25-01.001.EU01.LTU01
XM-DAC-928-LT-2024-25-01.001.EU01.LTU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",LT,Vilnius,25.279652,54.687157,122,12250,XM-DAC-928-LT-2024-25-01.001.EU01.LTU01
XM-DAC-928-LT-2024-25-01.001.EU01.LTU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",LT,Vilnius,25.279652,54.687157,122,12262,XM-DAC-928-LT-2024-25-01.001.EU01.LTU01
XM-DAC-928-LT-2024-25-01.001.EU01.LTU01,World Health Organization,XM-DAC-928,XM-DAC-928,2,19723,20453,"Improved access to quality essential health services irrespective of gender, age or disability",LT,Vilnius,25.279652,54.687157,122,12263,XM-DAC-928-LT-2024-25-01.001.EU01.LTU01
