aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Montserrat,-62.18882,16.736,210,21010,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Montserrat,-62.18882,16.736,210,21020,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Montserrat,-62.18882,16.736,410,41050,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Montserrat,-62.18882,16.736,232,23210,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Montserrat,-62.18882,16.736,311,31130,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Jamaica,-77.34655,18.14344,140,14020,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Jamaica,-77.34655,18.14344,210,21010,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Jamaica,-77.34655,18.14344,210,21020,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Jamaica,-77.34655,18.14344,410,41050,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Jamaica,-77.34655,18.14344,232,23210,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Jamaica,-77.34655,18.14344,311,31130,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Guyana,-58.94346,4.917311,140,14020,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Guyana,-58.94346,4.917311,210,21010,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Guyana,-58.94346,4.917311,210,21020,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Guyana,-58.94346,4.917311,410,41050,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Guyana,-58.94346,4.917311,232,23210,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Guyana,-58.94346,4.917311,311,31130,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Grenada,-61.64693,12.17887,140,14020,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Grenada,-61.64693,12.17887,210,21010,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Grenada,-61.64693,12.17887,210,21020,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Grenada,-61.64693,12.17887,410,41050,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Grenada,-61.64693,12.17887,232,23210,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Grenada,-61.64693,12.17887,311,31130,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Dominica,-61.33946,15.39911,140,14020,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Dominica,-61.33946,15.39911,210,21010,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Dominica,-61.33946,15.39911,210,21020,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Dominica,-61.33946,15.39911,410,41050,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Dominica,-61.33946,15.39911,232,23210,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Dominica,-61.33946,15.39911,311,31130,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Belize,-88.66974,17.22529,140,14020,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Belize,-88.66974,17.22529,210,21010,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Belize,-88.66974,17.22529,210,21020,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Belize,-88.66974,17.22529,410,41050,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Belize,-88.66974,17.22529,232,23210,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Belize,-88.66974,17.22529,311,31130,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Antigua and Barbuda,-61.81041,17.09274,140,14020,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Antigua and Barbuda,-61.81041,17.09274,210,21010,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Antigua and Barbuda,-61.81041,17.09274,210,21020,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Antigua and Barbuda,-61.81041,17.09274,410,41050,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Antigua and Barbuda,-61.81041,17.09274,232,23210,GB-1-205157
GB-1-205157,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,16826,20543,"As announced by the UK government in September 2015, the UK Caribbean Infrastructure Fund will create critical economic infrastructure including: bridges; renewable energy; ports; water; and sea defences that will increase productivity and resilience to natural disasters and climate change. This fund aims to improve economic development in 8 ODA eligible and 1 ODA eligible Overseas Territory by helping to boost growth and creating jobs across the region.",MS,Antigua and Barbuda,-61.81041,17.09274,311,31130,GB-1-205157
GB-1-204712,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,18101,20178,To achieve economic growth on Montserrat and to enhance the island’s resilience against natural disasters and economic shocks through the improvement of critical infrastructure and enhancing its tourism offer.,MS,Montserrat,-62.18882,16.736,210,21020,GB-1-204712
GB-GOV-7-ALB-JNCC001,"Department for Environment, Food, and Rural Affairs",GB-GOV-7,GB-GOV-7,2,16892,18717,"This programme is delivered by JNCC and aims to improve environmental management. This includes better management of water resources, fisheries and landscapes and to enhance economic security, welfare and development of local communities dependent on the natural environment for their livelihoods. This includes farmers dependent on scarce water resources and island communities where better fisheries management increases food supply and incomes. Landscape scale management enhances security of food and water supply and reduces vulnerability to natural disasters such as drought or storm associated flooding and coastal hurricane storm surge.",MS,Montserrat,-62.189484,16.733974,410,41030,GB-GOV-7-ALB-JNCC001
GB-GOV-7-ALB-JNCC001,"Department for Environment, Food, and Rural Affairs",GB-GOV-7,GB-GOV-7,2,16892,18717,"This programme is delivered by JNCC and aims to improve environmental management. This includes better management of water resources, fisheries and landscapes and to enhance economic security, welfare and development of local communities dependent on the natural environment for their livelihoods. This includes farmers dependent on scarce water resources and island communities where better fisheries management increases food supply and incomes. Landscape scale management enhances security of food and water supply and reduces vulnerability to natural disasters such as drought or storm associated flooding and coastal hurricane storm surge.",MS,Montserrat,-62.189484,16.733974,410,41010,GB-GOV-7-ALB-JNCC001
GB-GOV-7-DPLUS,"Department for Environment, Food, and Rural Affairs",GB-GOV-7,GB-GOV-7,2,15796,18717,"Darwin Plus (also known as The Overseas Territories Environment and Climate Fund) provides funding for environmental projects in UK Overseas Territories and fellowships for UK Overseas Territories (OT) Nationals to increase their knowledge and ability to meet long-term strategic outcomes for the natural environment in UK Overseas Territories. Part of Darwin Plus is ODA funded to support Overseas Territories Montserrat, St Helena and Pitcairn Island.",MS,St Helena and Tristan da Cunha,-5.728492,-15.962385,410,41030,GB-GOV-7-DPLUS
