aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
US-501c3-522318905-SG-P116748,AidData,US-501c3-522318905,US-501c3-522318905,2,15120,17896,Electricity Supply Reliability Project,AM,Yeghegnadzor,45.33239,39.76389,230,null,US-501c3-522318905-SG-P116748
US-501c3-522318905-SG-P116748,AidData,US-501c3-522318905,US-501c3-522318905,2,15120,17896,Electricity Supply Reliability Project,AM,Shinuhayr,46.31787,39.4367,230,null,US-501c3-522318905-SG-P116748
US-501c3-522318905-SG-P116748,AidData,US-501c3-522318905,US-501c3-522318905,2,15120,17896,Electricity Supply Reliability Project,AM,Shamb,46.15084,39.46641,230,null,US-501c3-522318905-SG-P116748
US-501c3-522318905-SG-P116748,AidData,US-501c3-522318905,US-501c3-522318905,2,15120,17896,Electricity Supply Reliability Project,AM,Lichk',45.23467,40.15933,230,null,US-501c3-522318905-SG-P116748
US-501c3-522318905-SG-P116748,AidData,US-501c3-522318905,US-501c3-522318905,2,15120,17896,Electricity Supply Reliability Project,AM,Gavarr,45.12386,40.35398,230,null,US-501c3-522318905-SG-P116748
US-501c3-522318905-SG-P116748,AidData,US-501c3-522318905,US-501c3-522318905,2,15120,17896,Electricity Supply Reliability Project,AM,Hrazdan,44.7662,40.49748,230,null,US-501c3-522318905-SG-P116748
US-501c3-522318905-SG-P116748,AidData,US-501c3-522318905,US-501c3-522318905,2,15120,17896,Electricity Supply Reliability Project,AM,Armenia,45,40.25,230,null,US-501c3-522318905-SG-P116748
US-501c3-522318905-SG-P116748,AidData,US-501c3-522318905,US-501c3-522318905,2,15120,17896,Electricity Supply Reliability Project,AM,Sevani Shrjan,44.91667,40.58333,230,null,US-501c3-522318905-SG-P116748
US-501c3-522318905-SG-P116748,AidData,US-501c3-522318905,US-501c3-522318905,2,15120,17896,Electricity Supply Reliability Project,AM,Hrazdani Shrjan,44.66667,40.5,230,null,US-501c3-522318905-SG-P116748
US-501c3-522318905-SG-P130182,AidData,US-501c3-522318905,US-501c3-522318905,2,16142,18169,Education Improvement Project,AM,Armenia,45,40.25,114,null,US-501c3-522318905-SG-P130182
US-501c3-522318905-SG-P130182,AidData,US-501c3-522318905,US-501c3-522318905,2,16142,18169,Education Improvement Project,AM,Armenia,45,40.25,113,null,US-501c3-522318905-SG-P130182
US-501c3-522318905-SG-P130182,AidData,US-501c3-522318905,US-501c3-522318905,2,16142,18169,Education Improvement Project,AM,Armenia,45,40.25,112,null,US-501c3-522318905-SG-P130182
US-501c3-522318905-SG-P130182,AidData,US-501c3-522318905,US-501c3-522318905,2,16142,18169,Education Improvement Project,AM,Armenia,45,40.25,111,null,US-501c3-522318905-SG-P130182
XM-DAC-47066-PX.0442,International Organization for Migration (IOM),XM-DAC-47066,XM-DAC-47066,2,19601,20331,"In recent years, Armenia has become an attractive destination for migrants, including migrant workers. While this has brought economic benefits to the country, including a sharp increase in the country's GDP in 2022, it has also increased the risk of trafficking in persons (TIP), exploitation, and abuse of migrants. In 2022, an electronic work permit system was introduced in the country and registered close to 11,000 applications in 2022. However, the Armenian government needs support to assess and analyze the scope of potential human trafficking among migrant workers, as well as make amendments to the National Referral System in line with updated legislation. The proposed project aims to contribute to enhancing migrant rights protection and fighting TIP in Armenia. This will be achieved through various interventions, such as identifying prevailing patterns in labour migration and migrant recruitment, developing an innovative alert system based on early warning indicators in the new Work Permit System, capacitating state and non-state actors, including civil society, to help prevent and identify TIP, and delivering targeted, gender-sensitive information to migrants, workers, employers, and local communities. The project will also revise the National Referral system and organize workshops and simulation exercises for national and local actors to ensure effective implementation. Ultimately, the project will support government efforts in digital transformation and place migration governance at the centre of reforms.",AM,IOM Country Office - AM,44.51186,40.175556,998,99810,XM-DAC-47066-PX.0442
XM-DAC-47066-IB.0414,International Organization for Migration (IOM),XM-DAC-47066,XM-DAC-47066,2,19650,19813,"The main objective of the Project is to further strengthen the capacities of the Armenian Border Guard Troops (BGT) to tackle security and migration management challenges in line with international obligations, standards, and border management best practices. The Project will build on results achieved in recent years, specifically in the alignment of the BGT training and educational system and standards with European and international best practices and will further strengthen the capacity of the troops in this regard through delivery of trainings on contemporary adult learning techniques and adjusting the eLearning Solution (MOODLE system) of the BGT Training Centre. Moreover, recently, BGT have set up the secondary inspection/ interview line at selected border crossing points. Trainings on contemporary methods of document protection and fraud detection, as well as document examination and passenger profiling techniques were delivered to BGT specialists.  The Project will provide further support to the BGT in strengthening the capacity for secondary line inspections through additional document examination training, cross-border networking and learning activities and provision of the modern document examination equipment.",AM,IOM Country Office - AM,44.51186,40.175556,151,15190,XM-DAC-47066-IB.0414
XM-DAC-47066-MP.0617,International Organization for Migration (IOM),XM-DAC-47066,XM-DAC-47066,2,19668,19849,"In the context of the Refugee Response in Armenia, following the arrival of more than 100,000 refugees in September/October 2023, IOM will address the most pressing humanitarian needs, focusing on the most vulnerable, through the delivery of primary health care and mental health and psychosocial support services, as well as shelter solutions and shelter repairs of existing collective shelters set-up by the government to accommodate particularly vulnerable people, particularly in view of the approaching winter.",AM,IOM Country Office - AM,44.51186,40.175556,720,72010,XM-DAC-47066-MP.0617
XM-DAC-47066-MS.0049,International Organization for Migration (IOM),XM-DAC-47066,XM-DAC-47066,2,19691,20602,"The project's overarching goal is to strengthen migration governance and enhance refugee protection in Armenia through comprehensive measures. It builds upon recent political reforms and the establishment of the Ministry of Internal Affairs (MIA) and the Migration and Citizenship Service (MCS), focusing on key objectives related to policy development, data management, and asylum procedures.A pivotal aspect of the project is the development of a comprehensive Migration Strategy, which will involve inter-ministerial collaboration, consultations with civil society, and validation workshops to ensure alignment with international standards. Concurrently, upgrading the State Population Register will enhance data collection, sharing, and utilization, while maintaining compatibility with existing e-governance initiatives.To streamline services for foreigners, the project aims to introduce a ""one-stop shop"" approach, facilitated by legislative amendments and the creation of an online application system. Capacity-building efforts will focus on beneficiary-centered induction training and technical programs for MCS staff, empowering them with the necessary skills and knowledge.Furthermore, the project aims to improve the quality and integrity of asylum procedures by upgrading infrastructure, implementing robust quality assurance mechanisms, and promoting digitalization. It also prioritizes the enhancement of reception facilities for asylum-seekers, ensuring dignified living conditions.",AM,IOM Country Office - AM,44.51186,40.175556,151,15190,XM-DAC-47066-MS.0049
XM-DAC-47066-NC.0063,International Organization for Migration (IOM),XM-DAC-47066,XM-DAC-47066,2,18871,19966,"This project will contribute to supporting the Government of Armenia’s National Adaptation Plan by integrating human mobility into climate change decision-making at different levels of governance. Over 24 months, this project will aim to integrate gender-disaggregated migration data, geospatial data, environmental data, poverty data, and vulnerability data to better understand the environmental implications of the current situation of significant returns due to conflict and COVID-19, with a special focus on environmentally fragile communities, communities at risk from climate impacts, and mountain communities. This will be achieved through four outputs: Firstly, marz-level decisionmakers in Armenia will be better equipped to understand, monitor and report on the gender-sensitive environmental implications of the migrant returns due to the socio-economic impacts of COVID-19 in the sending communities. Secondly, an operational climate change adaptation decision-support tool that meets the needs of the selected marzes will be developed. Thirdly, relevant government entities in Armenia, at central and local levels, will gain the required knowledge and skills to operate and maintain the climate change adaptation decision-support tool. Finally, government stakeholders will have capacity development training on the migration, environment and climate change nexus in the context of climate action in Armenia, to inform policy development and alignment with UNFCCC’s Human Mobility Work Programme.",AM,IOM Country Office - AM,44.51186,40.175556,151,15190,XM-DAC-47066-NC.0063
XM-DAC-69-2-2018000086,Ministry of Foreign and European Affairs of the Slovak Republic,XM-DAC-69-1,XM-DAC-69-1,2,17766,18230,"The non-profit organization People in Need Armenia (PIN Armenia) is a sister organization of the applicant and focuses primarily on education, employment and business in Armenia. The volunteer will work closely with the PIN Armenia team and the small business community in the region. The volunteer will work in the PIN Armenia team and will do the following: • Participate in the selection and distribution of small grants (within the Syunik and Shirak projects) • Help identify the needs of small businesses • Helping to work with partners that provide capacity building for business needs • Assist in the development of marketing strategies for small businesses • Support small businesses in networking and improving collaboration with other businesses • Support small businesses in finding opportunities in the international market • To inform the Slovak public about the activities and activities of the applicant, the host organization and SlovakAid in Armenia (publishing photos, writing blogs during a voluntary stay with emphasis on adherence to ethical rules, involvement of the volunteer after returning to information and educational activities of the applicant, and pondering activities to promote the activity Slovak Development Cooperation SlovakAid)",AM,Republic of Armenia,45,40.25,160,16020,XM-DAC-69-2-2018000086
XM-DAC-41123-PROJECT-120633,United Nations Industrial Development Organization,XM-DAC-41123,XM-DAC-41123,2,15742,20178,The main objective of institutional strengthening in eligible countries should be to provide a national institutional mechanism for co-ordinating within these countries national and international efforts for the protection of the ozone layer generally and in particular facilitate actions aimed at speedy phase-out of ozone depleting substances in the countries. (source UNEP/OzL.Pro/ExCom/7/20).,AM,Armenia,45.03819,40.0691,321,null,XM-DAC-41123-PROJECT-120633
XM-DAC-69-4-2017000031,Ministry of Foreign and European Affairs of the Slovak Republic,XM-DAC-69-1,XM-DAC-69-1,2,17167,17531,Expenses for government scholarships for students from Armenia at Slovak public universities in 2017,AM,Republic of Armenia,45,40.25,114,11420,XM-DAC-69-4-2017000031
XM-DAC-69-4-2018000107,Ministry of Foreign and European Affairs of the Slovak Republic,XM-DAC-69-1,XM-DAC-69-1,2,17532,17896,Expenses for government scholarships for students from Armenia at Slovak public universities in 2018,AM,Republic of Armenia,45,40.25,114,11420,XM-DAC-69-4-2018000107
XM-DAC-69-4-2019000091,Ministry of Foreign and European Affairs of the Slovak Republic,XM-DAC-69-1,XM-DAC-69-1,2,17897,18261,Expenses for government scholarships for students from Armenia at Slovak public universities in 2019,AM,Republic of Armenia,45,40.25,114,11420,XM-DAC-69-4-2019000091
XM-DAC-69-4-2021000008,Ministry of Foreign and European Affairs of the Slovak Republic,XM-DAC-69-1,XM-DAC-69-1,2,18628,18992,Expenses for government scholarships for students from Armenia at Slovak public universities in 2021,AM,Republic of Armenia,45,40.25,114,11420,XM-DAC-69-4-2021000008
GB-GOV-1-301454,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,19061,20453,"The Good Governance Fund Phase 3 will deliver demand-led support to governance reforms that allow open societies and economies to flourish. The Good Governance Fund will focus on improving democratic and economic governance, primarily through strategically targeted technical assistance. The Good Governance Fund programme will deliver interventions on a flexible basis, based on identified needs and/or requests from government counterparts or civil society in beneficiary countries (Armenia, Georgia and Moldova) in support of governance and economic reforms. This will support delivery and seek to prevent/reverse democratic backsliding. The Good Governance Fund is part of an integrated portfolio of programmes operating in the Eastern Europe and Central Asia Directorate region and supports the delivery of four National Security Council strategies and the Integrated Review.",AM,ARMENIA,44.939476,40.292645,151,15170,GB-GOV-1-301454
GB-GOV-1-301454,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,19061,20453,"The Good Governance Fund Phase 3 will deliver demand-led support to governance reforms that allow open societies and economies to flourish. The Good Governance Fund will focus on improving democratic and economic governance, primarily through strategically targeted technical assistance. The Good Governance Fund programme will deliver interventions on a flexible basis, based on identified needs and/or requests from government counterparts or civil society in beneficiary countries (Armenia, Georgia and Moldova) in support of governance and economic reforms. This will support delivery and seek to prevent/reverse democratic backsliding. The Good Governance Fund is part of an integrated portfolio of programmes operating in the Eastern Europe and Central Asia Directorate region and supports the delivery of four National Security Council strategies and the Integrated Review.",AM,ARMENIA,44.939476,40.292645,113,11330,GB-GOV-1-301454
GB-GOV-1-301454,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,19061,20453,"The Good Governance Fund Phase 3 will deliver demand-led support to governance reforms that allow open societies and economies to flourish. The Good Governance Fund will focus on improving democratic and economic governance, primarily through strategically targeted technical assistance. The Good Governance Fund programme will deliver interventions on a flexible basis, based on identified needs and/or requests from government counterparts or civil society in beneficiary countries (Armenia, Georgia and Moldova) in support of governance and economic reforms. This will support delivery and seek to prevent/reverse democratic backsliding. The Good Governance Fund is part of an integrated portfolio of programmes operating in the Eastern Europe and Central Asia Directorate region and supports the delivery of four National Security Council strategies and the Integrated Review.",AM,ARMENIA,44.939476,40.292645,430,43082,GB-GOV-1-301454
GB-GOV-1-301454,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,19061,20453,"The Good Governance Fund Phase 3 will deliver demand-led support to governance reforms that allow open societies and economies to flourish. The Good Governance Fund will focus on improving democratic and economic governance, primarily through strategically targeted technical assistance. The Good Governance Fund programme will deliver interventions on a flexible basis, based on identified needs and/or requests from government counterparts or civil society in beneficiary countries (Armenia, Georgia and Moldova) in support of governance and economic reforms. This will support delivery and seek to prevent/reverse democratic backsliding. The Good Governance Fund is part of an integrated portfolio of programmes operating in the Eastern Europe and Central Asia Directorate region and supports the delivery of four National Security Council strategies and the Integrated Review.",AM,ARMENIA,44.939476,40.292645,151,15110,GB-GOV-1-301454
GB-GOV-1-301454,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,19061,20453,"The Good Governance Fund Phase 3 will deliver demand-led support to governance reforms that allow open societies and economies to flourish. The Good Governance Fund will focus on improving democratic and economic governance, primarily through strategically targeted technical assistance. The Good Governance Fund programme will deliver interventions on a flexible basis, based on identified needs and/or requests from government counterparts or civil society in beneficiary countries (Armenia, Georgia and Moldova) in support of governance and economic reforms. This will support delivery and seek to prevent/reverse democratic backsliding. The Good Governance Fund is part of an integrated portfolio of programmes operating in the Eastern Europe and Central Asia Directorate region and supports the delivery of four National Security Council strategies and the Integrated Review.",AM,ARMENIA,44.939476,40.292645,151,15111,GB-GOV-1-301454
GB-GOV-1-301454,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,19061,20453,"The Good Governance Fund Phase 3 will deliver demand-led support to governance reforms that allow open societies and economies to flourish. The Good Governance Fund will focus on improving democratic and economic governance, primarily through strategically targeted technical assistance. The Good Governance Fund programme will deliver interventions on a flexible basis, based on identified needs and/or requests from government counterparts or civil society in beneficiary countries (Armenia, Georgia and Moldova) in support of governance and economic reforms. This will support delivery and seek to prevent/reverse democratic backsliding. The Good Governance Fund is part of an integrated portfolio of programmes operating in the Eastern Europe and Central Asia Directorate region and supports the delivery of four National Security Council strategies and the Integrated Review.",AM,ARMENIA,44.939476,40.292645,151,15153,GB-GOV-1-301454
GB-GOV-1-301454,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,19061,20453,"The Good Governance Fund Phase 3 will deliver demand-led support to governance reforms that allow open societies and economies to flourish. The Good Governance Fund will focus on improving democratic and economic governance, primarily through strategically targeted technical assistance. The Good Governance Fund programme will deliver interventions on a flexible basis, based on identified needs and/or requests from government counterparts or civil society in beneficiary countries (Armenia, Georgia and Moldova) in support of governance and economic reforms. This will support delivery and seek to prevent/reverse democratic backsliding. The Good Governance Fund is part of an integrated portfolio of programmes operating in the Eastern Europe and Central Asia Directorate region and supports the delivery of four National Security Council strategies and the Integrated Review.",AM,ARMENIA,44.939476,40.292645,151,15152,GB-GOV-1-301454
GB-GOV-1-301454,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,19061,20453,"The Good Governance Fund Phase 3 will deliver demand-led support to governance reforms that allow open societies and economies to flourish. The Good Governance Fund will focus on improving democratic and economic governance, primarily through strategically targeted technical assistance. The Good Governance Fund programme will deliver interventions on a flexible basis, based on identified needs and/or requests from government counterparts or civil society in beneficiary countries (Armenia, Georgia and Moldova) in support of governance and economic reforms. This will support delivery and seek to prevent/reverse democratic backsliding. The Good Governance Fund is part of an integrated portfolio of programmes operating in the Eastern Europe and Central Asia Directorate region and supports the delivery of four National Security Council strategies and the Integrated Review.",AM,ARMENIA,44.939476,40.292645,321,32110,GB-GOV-1-301454
GB-GOV-1-301454,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,19061,20453,"The Good Governance Fund Phase 3 will deliver demand-led support to governance reforms that allow open societies and economies to flourish. The Good Governance Fund will focus on improving democratic and economic governance, primarily through strategically targeted technical assistance. The Good Governance Fund programme will deliver interventions on a flexible basis, based on identified needs and/or requests from government counterparts or civil society in beneficiary countries (Armenia, Georgia and Moldova) in support of governance and economic reforms. This will support delivery and seek to prevent/reverse democratic backsliding. The Good Governance Fund is part of an integrated portfolio of programmes operating in the Eastern Europe and Central Asia Directorate region and supports the delivery of four National Security Council strategies and the Integrated Review.",AM,ARMENIA,44.939476,40.292645,114,11420,GB-GOV-1-301454
GB-GOV-1-301454,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,19061,20453,"The Good Governance Fund Phase 3 will deliver demand-led support to governance reforms that allow open societies and economies to flourish. The Good Governance Fund will focus on improving democratic and economic governance, primarily through strategically targeted technical assistance. The Good Governance Fund programme will deliver interventions on a flexible basis, based on identified needs and/or requests from government counterparts or civil society in beneficiary countries (Armenia, Georgia and Moldova) in support of governance and economic reforms. This will support delivery and seek to prevent/reverse democratic backsliding. The Good Governance Fund is part of an integrated portfolio of programmes operating in the Eastern Europe and Central Asia Directorate region and supports the delivery of four National Security Council strategies and the Integrated Review.",AM,ARMENIA,44.939476,40.292645,410,41010,GB-GOV-1-301454
GB-GOV-1-301454,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,19061,20453,"The Good Governance Fund Phase 3 will deliver demand-led support to governance reforms that allow open societies and economies to flourish. The Good Governance Fund will focus on improving democratic and economic governance, primarily through strategically targeted technical assistance. The Good Governance Fund programme will deliver interventions on a flexible basis, based on identified needs and/or requests from government counterparts or civil society in beneficiary countries (Armenia, Georgia and Moldova) in support of governance and economic reforms. This will support delivery and seek to prevent/reverse democratic backsliding. The Good Governance Fund is part of an integrated portfolio of programmes operating in the Eastern Europe and Central Asia Directorate region and supports the delivery of four National Security Council strategies and the Integrated Review.",AM,ARMENIA,44.939476,40.292645,231,23110,GB-GOV-1-301454
GB-GOV-1-301454,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,19061,20453,"The Good Governance Fund Phase 3 will deliver demand-led support to governance reforms that allow open societies and economies to flourish. The Good Governance Fund will focus on improving democratic and economic governance, primarily through strategically targeted technical assistance. The Good Governance Fund programme will deliver interventions on a flexible basis, based on identified needs and/or requests from government counterparts or civil society in beneficiary countries (Armenia, Georgia and Moldova) in support of governance and economic reforms. This will support delivery and seek to prevent/reverse democratic backsliding. The Good Governance Fund is part of an integrated portfolio of programmes operating in the Eastern Europe and Central Asia Directorate region and supports the delivery of four National Security Council strategies and the Integrated Review.",AM,ARMENIA,44.939476,40.292645,231,23183,GB-GOV-1-301454
GB-GOV-1-301454,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,19061,20453,"The Good Governance Fund Phase 3 will deliver demand-led support to governance reforms that allow open societies and economies to flourish. The Good Governance Fund will focus on improving democratic and economic governance, primarily through strategically targeted technical assistance. The Good Governance Fund programme will deliver interventions on a flexible basis, based on identified needs and/or requests from government counterparts or civil society in beneficiary countries (Armenia, Georgia and Moldova) in support of governance and economic reforms. This will support delivery and seek to prevent/reverse democratic backsliding. The Good Governance Fund is part of an integrated portfolio of programmes operating in the Eastern Europe and Central Asia Directorate region and supports the delivery of four National Security Council strategies and the Integrated Review.",AM,ARMENIA,44.939476,40.292645,151,15151,GB-GOV-1-301454
GB-GOV-1-301454,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,19061,20453,"The Good Governance Fund Phase 3 will deliver demand-led support to governance reforms that allow open societies and economies to flourish. The Good Governance Fund will focus on improving democratic and economic governance, primarily through strategically targeted technical assistance. The Good Governance Fund programme will deliver interventions on a flexible basis, based on identified needs and/or requests from government counterparts or civil society in beneficiary countries (Armenia, Georgia and Moldova) in support of governance and economic reforms. This will support delivery and seek to prevent/reverse democratic backsliding. The Good Governance Fund is part of an integrated portfolio of programmes operating in the Eastern Europe and Central Asia Directorate region and supports the delivery of four National Security Council strategies and the Integrated Review.",AM,ARMENIA,44.939476,40.292645,151,15150,GB-GOV-1-301454
GB-GOV-1-301454,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,19061,20453,"The Good Governance Fund Phase 3 will deliver demand-led support to governance reforms that allow open societies and economies to flourish. The Good Governance Fund will focus on improving democratic and economic governance, primarily through strategically targeted technical assistance. The Good Governance Fund programme will deliver interventions on a flexible basis, based on identified needs and/or requests from government counterparts or civil society in beneficiary countries (Armenia, Georgia and Moldova) in support of governance and economic reforms. This will support delivery and seek to prevent/reverse democratic backsliding. The Good Governance Fund is part of an integrated portfolio of programmes operating in the Eastern Europe and Central Asia Directorate region and supports the delivery of four National Security Council strategies and the Integrated Review.",AM,ARMENIA,44.939476,40.292645,151,15112,GB-GOV-1-301454
GB-GOV-1-301454,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,19061,20453,"The Good Governance Fund Phase 3 will deliver demand-led support to governance reforms that allow open societies and economies to flourish. The Good Governance Fund will focus on improving democratic and economic governance, primarily through strategically targeted technical assistance. The Good Governance Fund programme will deliver interventions on a flexible basis, based on identified needs and/or requests from government counterparts or civil society in beneficiary countries (Armenia, Georgia and Moldova) in support of governance and economic reforms. This will support delivery and seek to prevent/reverse democratic backsliding. The Good Governance Fund is part of an integrated portfolio of programmes operating in the Eastern Europe and Central Asia Directorate region and supports the delivery of four National Security Council strategies and the Integrated Review.",AM,ARMENIA,44.939476,40.292645,250,25010,GB-GOV-1-301454
GB-GOV-1-301454,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,19061,20453,"The Good Governance Fund Phase 3 will deliver demand-led support to governance reforms that allow open societies and economies to flourish. The Good Governance Fund will focus on improving democratic and economic governance, primarily through strategically targeted technical assistance. The Good Governance Fund programme will deliver interventions on a flexible basis, based on identified needs and/or requests from government counterparts or civil society in beneficiary countries (Armenia, Georgia and Moldova) in support of governance and economic reforms. This will support delivery and seek to prevent/reverse democratic backsliding. The Good Governance Fund is part of an integrated portfolio of programmes operating in the Eastern Europe and Central Asia Directorate region and supports the delivery of four National Security Council strategies and the Integrated Review.",AM,ARMENIA,44.939476,40.292645,151,15113,GB-GOV-1-301454
GB-GOV-1-301454,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,19061,20453,"The Good Governance Fund Phase 3 will deliver demand-led support to governance reforms that allow open societies and economies to flourish. The Good Governance Fund will focus on improving democratic and economic governance, primarily through strategically targeted technical assistance. The Good Governance Fund programme will deliver interventions on a flexible basis, based on identified needs and/or requests from government counterparts or civil society in beneficiary countries (Armenia, Georgia and Moldova) in support of governance and economic reforms. This will support delivery and seek to prevent/reverse democratic backsliding. The Good Governance Fund is part of an integrated portfolio of programmes operating in the Eastern Europe and Central Asia Directorate region and supports the delivery of four National Security Council strategies and the Integrated Review.",AM,ARMENIA,44.939476,40.292645,311,31120,GB-GOV-1-301454
GB-GOV-1-301454,"UK - Foreign, Commonwealth Development Office (FCDO)",GB-GOV-1,GB,2,19061,20453,"The Good Governance Fund Phase 3 will deliver demand-led support to governance reforms that allow open societies and economies to flourish. The Good Governance Fund will focus on improving democratic and economic governance, primarily through strategically targeted technical assistance. The Good Governance Fund programme will deliver interventions on a flexible basis, based on identified needs and/or requests from government counterparts or civil society in beneficiary countries (Armenia, Georgia and Moldova) in support of governance and economic reforms. This will support delivery and seek to prevent/reverse democratic backsliding. The Good Governance Fund is part of an integrated portfolio of programmes operating in the Eastern Europe and Central Asia Directorate region and supports the delivery of four National Security Council strategies and the Integrated Review.",AM,ARMENIA,44.939476,40.292645,114,11430,GB-GOV-1-301454
