aid,reporting,reporting_ref,funder_ref,status_code,day_start,day_end,description,country_code,location_name,location_longitude,location_latitude,sector_group,sector_code,activity_url
US-501c3-522318905-SG-P123820,AidData,US-501c3-522318905,US-501c3-522318905,2,15615,17682,Remote Rural Communities Development Project,BT,Samtse Dzongkhag,89.08333,27.03333,311,null,US-501c3-522318905-SG-P123820
US-501c3-522318905-SG-P123820,AidData,US-501c3-522318905,US-501c3-522318905,2,15615,17682,Remote Rural Communities Development Project,BT,Samtse Dzongkhag,89.08333,27.03333,321,null,US-501c3-522318905-SG-P123820
US-501c3-522318905-SG-P123820,AidData,US-501c3-522318905,US-501c3-522318905,2,15615,17682,Remote Rural Communities Development Project,BT,Haa Dzongkhag,89.18333,27.33333,210,null,US-501c3-522318905-SG-P123820
US-501c3-522318905-SG-P123820,AidData,US-501c3-522318905,US-501c3-522318905,2,15615,17682,Remote Rural Communities Development Project,BT,Haa Dzongkhag,89.18333,27.33333,311,null,US-501c3-522318905-SG-P123820
US-501c3-522318905-SG-P123820,AidData,US-501c3-522318905,US-501c3-522318905,2,15615,17682,Remote Rural Communities Development Project,BT,Haa Dzongkhag,89.18333,27.33333,321,null,US-501c3-522318905-SG-P123820
US-501c3-522318905-SG-P123820,AidData,US-501c3-522318905,US-501c3-522318905,2,15615,17682,Remote Rural Communities Development Project,BT,Dagana Dzongkhag,89.86667,27.1,210,null,US-501c3-522318905-SG-P123820
US-501c3-522318905-SG-P123820,AidData,US-501c3-522318905,US-501c3-522318905,2,15615,17682,Remote Rural Communities Development Project,BT,Dagana Dzongkhag,89.86667,27.1,311,null,US-501c3-522318905-SG-P123820
US-501c3-522318905-SG-P123820,AidData,US-501c3-522318905,US-501c3-522318905,2,15615,17682,Remote Rural Communities Development Project,BT,Dagana Dzongkhag,89.86667,27.1,321,null,US-501c3-522318905-SG-P123820
US-501c3-522318905-SG-P123820,AidData,US-501c3-522318905,US-501c3-522318905,2,15615,17682,Remote Rural Communities Development Project,BT,Chhukha Dzongkhag,89.55,27,210,null,US-501c3-522318905-SG-P123820
US-501c3-522318905-SG-P123820,AidData,US-501c3-522318905,US-501c3-522318905,2,15615,17682,Remote Rural Communities Development Project,BT,Chhukha Dzongkhag,89.55,27,311,null,US-501c3-522318905-SG-P123820
US-501c3-522318905-SG-P123820,AidData,US-501c3-522318905,US-501c3-522318905,2,15615,17682,Remote Rural Communities Development Project,BT,Chhukha Dzongkhag,89.55,27,321,null,US-501c3-522318905-SG-P123820
NL-KVK-41150085-OKP-TMT.19/00110,Nuffic,NL-KVK-41150085,NL-KVK-41150085,2,18170,18566,OKP-TMT.19/00110,BT,null,89.62302,27.45759,111,11110,NL-KVK-41150085-OKP-TMT.19/00110
NL-KVK-41150085-OKP-TMT.19/00110,Nuffic,NL-KVK-41150085,NL-KVK-41150085,2,18170,18566,OKP-TMT.19/00110,BT,null,89.62302,27.45759,311,31110,NL-KVK-41150085-OKP-TMT.19/00110
NL-KVK-41150085-OKP-TMT.20/00062,Nuffic,NL-KVK-41150085,NL-KVK-41150085,2,18444,18932,OKP-TMT.20/00062,BT,null,89.6339,27.471222,111,11110,NL-KVK-41150085-OKP-TMT.20/00062
NL-KVK-41150085-OKP-TMT.20/00062,Nuffic,NL-KVK-41150085,NL-KVK-41150085,2,18444,18932,OKP-TMT.20/00062,BT,null,89.6339,27.471222,140,14010,NL-KVK-41150085-OKP-TMT.20/00062
47122-BTN-COVAX,"Gavi, The Vaccine Alliance",47122,GAVI,2,18628,19722,"Gavi with Alliance partners UNICEF and WHO is coordinating the development and implementation of AMC COVAX, the financing instrument that will support the participation of 92 lower-middle and low-income economies in the COVAX facility. The COVAX AMC is critical to ensure equitable access to COVID-19 vaccines, regardless of the income level of beneficiaries. This activity includes the infrastructure and technical support necessary to make sure COVID-19 vaccines can be safely delivered to all those who need them. Gavi is also part of the health systems work of the ACT-Accelerator effort, focusing on areas where it has expertise and experience, such as cold chain.",BT,Thimphu,89.64191,27.46609,122,12250,47122-BTN-COVAX
NL-KVK-83517626-ORI09BH21I,Invest international B.V.,NL-KVK-83517626,NL-KVK-83517626,2,15742,18993,"Road development is recognised as a prerequisite for socio-economic development. Especially in a landlocked and mountainous country such as Bhutan. The road construction in Dagana and Sarpang districts is part of a larger road development plan that covers the connection of the Southern Bhutanese regions. At the moment transport in Bhutan depends on a single east-west national road running through the central-northern parts of the country. The absence of another main road running through the south hinders transportation in the southern areas and inhibits the growth of social services as well as economical development i.e. predominantly agricultural development. The larger road development plan will not only improve the accessibility and connectivity of the southern regions but also provide better integration with existing road networks in Northern India and Bangladesh. The proposed road will open up highly promising markets, especially West Bengal could potentially absorb increasing production of Dagana and surrounding districts. The fertile mid-hill terrain of Dagana and surrounding districts offers a huge potential for agricultural and livestock production.However, due to the lack of transportation possibilities this potential is not fulfilled. Another source of economic development are the two hydropower plants under construction in Dagana. The road will provide additional access to these plants next to the Southern/Indian connective road and vice versa make electricity a real future possibility for inhabitants of the region. Another rationale for the project is to provide better access to basic services such as health care to the people in Dagana and Western Sarpang.",BT,null,89.9538,26.935606,210,21021,NL-KVK-83517626-ORI09BH21I
XM-DAC-41122-Bhutan-0490/A0/06/101/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 1.1: By 2023, Government and partners have improved capacity to provide quality health services for new-borns, under-five\nchildren, pregnant mothers, including health services that are adolescent-friendly, which contributes to Fast-Track The End Of Hiv/Aids, Health And Development In Early Childhood And Adolescence, Immunization Services As Part Of Primary Health Care, Immunization Services As Part Of Primary Health Care (Covid), Strengthening Primary Health Care And High-Impact Health Interventions, Strengthening Primary Health Care And High-Impact Health Interventions (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Community Engagement, Social And Behaviour Change, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result: Outcome 101: By 2023, newborns, children, adolescents and women, especially the most vulnerable, increasingly benefit from quality,\n inclusive and gender-responsive health, nutrition and improved Water, Sanitation, and Hygiene (WASH)",BT,null,90.4336,27.514162,130,13040,XM-DAC-41122-Bhutan-0490/A0/06/101/001
XM-DAC-41122-Bhutan-0490/A0/06/101/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 1.1: By 2023, Government and partners have improved capacity to provide quality health services for new-borns, under-five\nchildren, pregnant mothers, including health services that are adolescent-friendly, which contributes to Fast-Track The End Of Hiv/Aids, Health And Development In Early Childhood And Adolescence, Immunization Services As Part Of Primary Health Care, Immunization Services As Part Of Primary Health Care (Covid), Strengthening Primary Health Care And High-Impact Health Interventions, Strengthening Primary Health Care And High-Impact Health Interventions (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Community Engagement, Social And Behaviour Change, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result: Outcome 101: By 2023, newborns, children, adolescents and women, especially the most vulnerable, increasingly benefit from quality,\n inclusive and gender-responsive health, nutrition and improved Water, Sanitation, and Hygiene (WASH)",BT,null,90.4336,27.514162,130,13020,XM-DAC-41122-Bhutan-0490/A0/06/101/001
XM-DAC-41122-Bhutan-0490/A0/06/101/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 1.1: By 2023, Government and partners have improved capacity to provide quality health services for new-borns, under-five\nchildren, pregnant mothers, including health services that are adolescent-friendly, which contributes to Fast-Track The End Of Hiv/Aids, Health And Development In Early Childhood And Adolescence, Immunization Services As Part Of Primary Health Care, Immunization Services As Part Of Primary Health Care (Covid), Strengthening Primary Health Care And High-Impact Health Interventions, Strengthening Primary Health Care And High-Impact Health Interventions (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Community Engagement, Social And Behaviour Change, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result: Outcome 101: By 2023, newborns, children, adolescents and women, especially the most vulnerable, increasingly benefit from quality,\n inclusive and gender-responsive health, nutrition and improved Water, Sanitation, and Hygiene (WASH)",BT,null,90.4336,27.514162,740,74020,XM-DAC-41122-Bhutan-0490/A0/06/101/001
XM-DAC-41122-Bhutan-0490/A0/06/101/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 1.1: By 2023, Government and partners have improved capacity to provide quality health services for new-borns, under-five\nchildren, pregnant mothers, including health services that are adolescent-friendly, which contributes to Fast-Track The End Of Hiv/Aids, Health And Development In Early Childhood And Adolescence, Immunization Services As Part Of Primary Health Care, Immunization Services As Part Of Primary Health Care (Covid), Strengthening Primary Health Care And High-Impact Health Interventions, Strengthening Primary Health Care And High-Impact Health Interventions (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Community Engagement, Social And Behaviour Change, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result: Outcome 101: By 2023, newborns, children, adolescents and women, especially the most vulnerable, increasingly benefit from quality,\n inclusive and gender-responsive health, nutrition and improved Water, Sanitation, and Hygiene (WASH)",BT,null,90.4336,27.514162,720,72010,XM-DAC-41122-Bhutan-0490/A0/06/101/001
XM-DAC-41122-Bhutan-0490/A0/06/101/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 1.1: By 2023, Government and partners have improved capacity to provide quality health services for new-borns, under-five\nchildren, pregnant mothers, including health services that are adolescent-friendly, which contributes to Fast-Track The End Of Hiv/Aids, Health And Development In Early Childhood And Adolescence, Immunization Services As Part Of Primary Health Care, Immunization Services As Part Of Primary Health Care (Covid), Strengthening Primary Health Care And High-Impact Health Interventions, Strengthening Primary Health Care And High-Impact Health Interventions (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Community Engagement, Social And Behaviour Change, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result: Outcome 101: By 2023, newborns, children, adolescents and women, especially the most vulnerable, increasingly benefit from quality,\n inclusive and gender-responsive health, nutrition and improved Water, Sanitation, and Hygiene (WASH)",BT,null,90.4336,27.514162,121,12110,XM-DAC-41122-Bhutan-0490/A0/06/101/001
XM-DAC-41122-Bhutan-0490/A0/06/101/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 1.1: By 2023, Government and partners have improved capacity to provide quality health services for new-borns, under-five\nchildren, pregnant mothers, including health services that are adolescent-friendly, which contributes to Fast-Track The End Of Hiv/Aids, Health And Development In Early Childhood And Adolescence, Immunization Services As Part Of Primary Health Care, Immunization Services As Part Of Primary Health Care (Covid), Strengthening Primary Health Care And High-Impact Health Interventions, Strengthening Primary Health Care And High-Impact Health Interventions (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Community Engagement, Social And Behaviour Change, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result: Outcome 101: By 2023, newborns, children, adolescents and women, especially the most vulnerable, increasingly benefit from quality,\n inclusive and gender-responsive health, nutrition and improved Water, Sanitation, and Hygiene (WASH)",BT,null,90.4336,27.514162,122,12220,XM-DAC-41122-Bhutan-0490/A0/06/101/001
XM-DAC-41122-Bhutan-0490/A0/06/101/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 1.1: By 2023, Government and partners have improved capacity to provide quality health services for new-borns, under-five\nchildren, pregnant mothers, including health services that are adolescent-friendly, which contributes to Fast-Track The End Of Hiv/Aids, Health And Development In Early Childhood And Adolescence, Immunization Services As Part Of Primary Health Care, Immunization Services As Part Of Primary Health Care (Covid), Strengthening Primary Health Care And High-Impact Health Interventions, Strengthening Primary Health Care And High-Impact Health Interventions (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Community Engagement, Social And Behaviour Change, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result: Outcome 101: By 2023, newborns, children, adolescents and women, especially the most vulnerable, increasingly benefit from quality,\n inclusive and gender-responsive health, nutrition and improved Water, Sanitation, and Hygiene (WASH)",BT,Bhutan,90.4336,27.514162,130,13040,XM-DAC-41122-Bhutan-0490/A0/06/101/001
XM-DAC-41122-Bhutan-0490/A0/06/101/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 1.1: By 2023, Government and partners have improved capacity to provide quality health services for new-borns, under-five\nchildren, pregnant mothers, including health services that are adolescent-friendly, which contributes to Fast-Track The End Of Hiv/Aids, Health And Development In Early Childhood And Adolescence, Immunization Services As Part Of Primary Health Care, Immunization Services As Part Of Primary Health Care (Covid), Strengthening Primary Health Care And High-Impact Health Interventions, Strengthening Primary Health Care And High-Impact Health Interventions (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Community Engagement, Social And Behaviour Change, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result: Outcome 101: By 2023, newborns, children, adolescents and women, especially the most vulnerable, increasingly benefit from quality,\n inclusive and gender-responsive health, nutrition and improved Water, Sanitation, and Hygiene (WASH)",BT,Bhutan,90.4336,27.514162,130,13020,XM-DAC-41122-Bhutan-0490/A0/06/101/001
XM-DAC-41122-Bhutan-0490/A0/06/101/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 1.1: By 2023, Government and partners have improved capacity to provide quality health services for new-borns, under-five\nchildren, pregnant mothers, including health services that are adolescent-friendly, which contributes to Fast-Track The End Of Hiv/Aids, Health And Development In Early Childhood And Adolescence, Immunization Services As Part Of Primary Health Care, Immunization Services As Part Of Primary Health Care (Covid), Strengthening Primary Health Care And High-Impact Health Interventions, Strengthening Primary Health Care And High-Impact Health Interventions (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Community Engagement, Social And Behaviour Change, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result: Outcome 101: By 2023, newborns, children, adolescents and women, especially the most vulnerable, increasingly benefit from quality,\n inclusive and gender-responsive health, nutrition and improved Water, Sanitation, and Hygiene (WASH)",BT,Bhutan,90.4336,27.514162,740,74020,XM-DAC-41122-Bhutan-0490/A0/06/101/001
XM-DAC-41122-Bhutan-0490/A0/06/101/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 1.1: By 2023, Government and partners have improved capacity to provide quality health services for new-borns, under-five\nchildren, pregnant mothers, including health services that are adolescent-friendly, which contributes to Fast-Track The End Of Hiv/Aids, Health And Development In Early Childhood And Adolescence, Immunization Services As Part Of Primary Health Care, Immunization Services As Part Of Primary Health Care (Covid), Strengthening Primary Health Care And High-Impact Health Interventions, Strengthening Primary Health Care And High-Impact Health Interventions (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Community Engagement, Social And Behaviour Change, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result: Outcome 101: By 2023, newborns, children, adolescents and women, especially the most vulnerable, increasingly benefit from quality,\n inclusive and gender-responsive health, nutrition and improved Water, Sanitation, and Hygiene (WASH)",BT,Bhutan,90.4336,27.514162,720,72010,XM-DAC-41122-Bhutan-0490/A0/06/101/001
XM-DAC-41122-Bhutan-0490/A0/06/101/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 1.1: By 2023, Government and partners have improved capacity to provide quality health services for new-borns, under-five\nchildren, pregnant mothers, including health services that are adolescent-friendly, which contributes to Fast-Track The End Of Hiv/Aids, Health And Development In Early Childhood And Adolescence, Immunization Services As Part Of Primary Health Care, Immunization Services As Part Of Primary Health Care (Covid), Strengthening Primary Health Care And High-Impact Health Interventions, Strengthening Primary Health Care And High-Impact Health Interventions (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Community Engagement, Social And Behaviour Change, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result: Outcome 101: By 2023, newborns, children, adolescents and women, especially the most vulnerable, increasingly benefit from quality,\n inclusive and gender-responsive health, nutrition and improved Water, Sanitation, and Hygiene (WASH)",BT,Bhutan,90.4336,27.514162,121,12110,XM-DAC-41122-Bhutan-0490/A0/06/101/001
XM-DAC-41122-Bhutan-0490/A0/06/101/001,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 1.1: By 2023, Government and partners have improved capacity to provide quality health services for new-borns, under-five\nchildren, pregnant mothers, including health services that are adolescent-friendly, which contributes to Fast-Track The End Of Hiv/Aids, Health And Development In Early Childhood And Adolescence, Immunization Services As Part Of Primary Health Care, Immunization Services As Part Of Primary Health Care (Covid), Strengthening Primary Health Care And High-Impact Health Interventions, Strengthening Primary Health Care And High-Impact Health Interventions (Covid). UNICEF aims to achieve this through Advocacy And Public Engagement, Community Engagement, Social And Behaviour Change, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result: Outcome 101: By 2023, newborns, children, adolescents and women, especially the most vulnerable, increasingly benefit from quality,\n inclusive and gender-responsive health, nutrition and improved Water, Sanitation, and Hygiene (WASH)",BT,Bhutan,90.4336,27.514162,122,12220,XM-DAC-41122-Bhutan-0490/A0/06/101/001
XM-DAC-41122-Bhutan-0490/A0/06/101/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 1.3: By 2023, Government and partners have improved capacity to strengthen Water, Sanitation, and Hygiene (WASH) services in communities and\ninstitutions, which contributes to Early Detection And Treatment Of Malnutrition, Evaluation, Health And Development In Early Childhood And Adolescence, Immunization Services As Part Of Primary Health Care, Mental Health And Psychosocial Well-Being, Nutrition In Early Childhood, Nutrition Of Adolescents And Women, Research. UNICEF aims to achieve this through Advocacy And Public Engagement, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result: Outcome 101: By 2023, newborns, children, adolescents and women, especially the most vulnerable, increasingly benefit from quality,\n inclusive and gender-responsive health, nutrition and improved Water, Sanitation, and Hygiene (WASH)",BT,Bhutan,90.4336,27.514162,122,12240,XM-DAC-41122-Bhutan-0490/A0/06/101/002
XM-DAC-41122-Bhutan-0490/A0/06/101/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 1.3: By 2023, Government and partners have improved capacity to strengthen Water, Sanitation, and Hygiene (WASH) services in communities and\ninstitutions, which contributes to Early Detection And Treatment Of Malnutrition, Evaluation, Health And Development In Early Childhood And Adolescence, Immunization Services As Part Of Primary Health Care, Mental Health And Psychosocial Well-Being, Nutrition In Early Childhood, Nutrition Of Adolescents And Women, Research. UNICEF aims to achieve this through Advocacy And Public Engagement, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result: Outcome 101: By 2023, newborns, children, adolescents and women, especially the most vulnerable, increasingly benefit from quality,\n inclusive and gender-responsive health, nutrition and improved Water, Sanitation, and Hygiene (WASH)",BT,Bhutan,90.4336,27.514162,130,13030,XM-DAC-41122-Bhutan-0490/A0/06/101/002
XM-DAC-41122-Bhutan-0490/A0/06/101/002,UNICEF,XM-DAC-41122,XM-DAC-41122,2,17897,19782,"Output 1.3: By 2023, Government and partners have improved capacity to strengthen Water, Sanitation, and Hygiene (WASH) services in communities and\ninstitutions, which contributes to Early Detection And Treatment Of Malnutrition, Evaluation, Health And Development In Early Childhood And Adolescence, Immunization Services As Part Of Primary Health Care, Mental Health And Psychosocial Well-Being, Nutrition In Early Childhood, Nutrition Of Adolescents And Women, Research. UNICEF aims to achieve this through Advocacy And Public Engagement, Developing And Leveraging Resources And Partnerships, Evaluations, Research And Data, Fostering Innovation And Use Of New Technologies, Operational Support To Programme Delivery, Systems Strengthening And Institution Building, Systems Strengthening To Leave No One Behind, United Nations Working Together. This contributes to the following Country Programme result: Outcome 101: By 2023, newborns, children, adolescents and women, especially the most vulnerable, increasingly benefit from quality,\n inclusive and gender-responsive health, nutrition and improved Water, Sanitation, and Hygiene (WASH)",BT,Bhutan,90.4336,27.514162,121,12110,XM-DAC-41122-Bhutan-0490/A0/06/101/002
