Region,Sector,Indicator,Month,yy-mm-dd,Target type,End year target,Reached,Monthly target
Sanaag,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,April,2019-04-01,Monthly,NA,94223,119269
Sool,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,April,2019-04-01,Monthly,NA,118387,99554
Togdheer,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,April,2019-04-01,Monthly,NA,102091,135743
Woqooyi Galbeed,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,April,2019-04-01,Monthly,NA,34033,217860
Awdal,HEALTH,Number of medical consultations,April,2019-04-01,End/year target,33272,0,NA
Bakool,HEALTH,Number of medical consultations,April,2019-04-01,End/year target,26209,5898,NA
Banadir,HEALTH,Number of medical consultations,April,2019-04-01,End/year target,570170,9271,NA
Bari,HEALTH,Number of medical consultations,April,2019-04-01,End/year target,80245,0,NA
Bay,HEALTH,Number of medical consultations,April,2019-04-01,End/year target,267236,3033,NA
Galgaduud,HEALTH,Number of medical consultations,April,2019-04-01,End/year target,57337,1752,NA
Gedo,HEALTH,Number of medical consultations,April,2019-04-01,End/year target,184481,776,NA
Hiraan,HEALTH,Number of medical consultations,April,2019-04-01,End/year target,135337,1103,NA
Lower Juba,HEALTH,Number of medical consultations,April,2019-04-01,End/year target,163861,5131,NA
Lower Shabelle,HEALTH,Number of medical consultations,April,2019-04-01,End/year target,296044,3119,NA
Middle Juba,HEALTH,Number of medical consultations,April,2019-04-01,End/year target,88844,2073,NA
Middle Shabelle,HEALTH,Number of medical consultations,April,2019-04-01,End/year target,33552,1735,NA
Mudug,HEALTH,Number of medical consultations,April,2019-04-01,End/year target,65949,193,NA
Nugaal,HEALTH,Number of medical consultations,April,2019-04-01,End/year target,30114,0,NA
Sanaag,HEALTH,Number of medical consultations,April,2019-04-01,End/year target,43910,0,NA
Sool,HEALTH,Number of medical consultations,April,2019-04-01,End/year target,158690,5424,NA
Togdheer,HEALTH,Number of medical consultations,April,2019-04-01,End/year target,59292,0,NA
Woqooyi Galbeed,HEALTH,Number of medical consultations,April,2019-04-01,End/year target,86500,0,NA
Awdal,NUTRITION,Number of acute malnutrition admissions,April,2019-04-01,Monthly,NA,431,2243
Bakool,NUTRITION,Number of acute malnutrition admissions,April,2019-04-01,Monthly,NA,2238,2934
Banadir,NUTRITION,Number of acute malnutrition admissions,April,2019-04-01,Monthly,NA,17334,7039
Bari,NUTRITION,Number of acute malnutrition admissions,April,2019-04-01,Monthly,NA,3232,3518
Bay,NUTRITION,Number of acute malnutrition admissions,April,2019-04-01,Monthly,NA,5372,4722
Galgaduud,NUTRITION,Number of acute malnutrition admissions,April,2019-04-01,Monthly,NA,502,3739
Gedo,NUTRITION,Number of acute malnutrition admissions,April,2019-04-01,Monthly,NA,2343,2934
Hiraan,NUTRITION,Number of acute malnutrition admissions,April,2019-04-01,Monthly,NA,1082,2043
Lower Juba,NUTRITION,Number of acute malnutrition admissions,April,2019-04-01,Monthly,NA,2676,2676
Lower Shabelle,NUTRITION,Number of acute malnutrition admissions,April,2019-04-01,Monthly,NA,3881,5134
Middle Juba,NUTRITION,Number of acute malnutrition admissions,April,2019-04-01,Monthly,NA,34,1454
Middle Shabelle,NUTRITION,Number of acute malnutrition admissions,April,2019-04-01,Monthly,NA,1765,3660
Mudug,NUTRITION,Number of acute malnutrition admissions,April,2019-04-01,Monthly,NA,617,3458
Nugaal,NUTRITION,Number of acute malnutrition admissions,April,2019-04-01,Monthly,NA,166,2075
Sanaag,NUTRITION,Number of acute malnutrition admissions,April,2019-04-01,Monthly,NA,219,2690
Sool,NUTRITION,Number of acute malnutrition admissions,April,2019-04-01,Monthly,NA,614,1396
Togdheer,NUTRITION,Number of acute malnutrition admissions,April,2019-04-01,Monthly,NA,343,1986
Woqooyi Galbeed,NUTRITION,Number of acute malnutrition admissions,April,2019-04-01,Monthly,NA,494,3697
Awdal,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",April,2019-04-01,End/year target,3259,0,NA
Bakool,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",April,2019-04-01,End/year target,13718,38,NA
Banadir,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",April,2019-04-01,End/year target,59734,6959,NA
Bari,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",April,2019-04-01,End/year target,6345,29,NA
Bay,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",April,2019-04-01,End/year target,43169,962,NA
Galgaduud,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",April,2019-04-01,End/year target,8572,190,NA
Gedo,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",April,2019-04-01,End/year target,11477,0,NA
Hiraan,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",April,2019-04-01,End/year target,20974,192,NA
Lower Juba,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",April,2019-04-01,End/year target,5547,0,NA
Lower Shabelle,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",April,2019-04-01,End/year target,14143,0,NA
Middle Juba,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",April,2019-04-01,End/year target,4099,0,NA
Middle Shabelle,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",April,2019-04-01,End/year target,7364,0,NA
Mudug,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",April,2019-04-01,End/year target,9701,170,NA
Nugaal,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",April,2019-04-01,End/year target,1585,0,NA
Sanaag,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",April,2019-04-01,End/year target,9103,0,NA
Sool,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",April,2019-04-01,End/year target,16949,33,NA
Togdheer,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",April,2019-04-01,End/year target,8537,170,NA
Woqooyi Galbeed,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",April,2019-04-01,End/year target,5727,173,NA
Awdal,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",April,2019-04-01,End/year target,2085,0,174
Bakool,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",April,2019-04-01,End/year target,2123,0,177
Banadir,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",April,2019-04-01,End/year target,59280,6043,4940
Bari,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",April,2019-04-01,End/year target,18845,0,1570
Bay,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",April,2019-04-01,End/year target,32420,0,2702
Galgaduud,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",April,2019-04-01,End/year target,18026,0,1502
Gedo,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",April,2019-04-01,End/year target,33485,0,2790
Hiraan,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",April,2019-04-01,End/year target,12665,0,1055
Lower Juba,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",April,2019-04-01,End/year target,13140,0,1095
Lower Shabelle,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",April,2019-04-01,End/year target,16718,0,1393
Middle Juba,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",April,2019-04-01,End/year target,0,0,0
Middle Shabelle,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",April,2019-04-01,End/year target,6177,33000,515
Mudug,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",April,2019-04-01,End/year target,19066,0,1589
Nugaal,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",April,2019-04-01,End/year target,8440,0,703
Sanaag,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",April,2019-04-01,End/year target,10600,0,883
Sool,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",April,2019-04-01,End/year target,31826,0,2652
Togdheer,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",April,2019-04-01,End/year target,8453,0,704
Woqooyi Galbeed,SHELTER,"Number of people in need of emergency assistance receiving appropriate NFIs through in-kind distribution, vouchers or cash",April,2019-04-01,End/year target,14558,0,1213
Awdal,WASH,Number of people reached with access to sustainabale safe water services,April,2019-04-01,End/year target,30808,378,NA
Bakool,WASH,Number of people reached with access to sustainabale safe water services,April,2019-04-01,End/year target,17393,0,NA
Banadir,WASH,Number of people reached with access to sustainabale safe water services,April,2019-04-01,End/year target,134633,1660,NA
Bari,WASH,Number of people reached with access to sustainabale safe water services,April,2019-04-01,End/year target,36351,0,NA
Bay,WASH,Number of people reached with access to sustainabale safe water services,April,2019-04-01,End/year target,95498,5894,NA
Galgaduud,WASH,Number of people reached with access to sustainabale safe water services,April,2019-04-01,End/year target,44495,3076,NA
Gedo,WASH,Number of people reached with access to sustainabale safe water services,April,2019-04-01,End/year target,83421,2955,NA
Hiraan,WASH,Number of people reached with access to sustainabale safe water services,April,2019-04-01,End/year target,79232,2320,NA
Lower Juba,WASH,Number of people reached with access to sustainabale safe water services,April,2019-04-01,End/year target,63440,28940,NA
Lower Shabelle,WASH,Number of people reached with access to sustainabale safe water services,April,2019-04-01,End/year target,34553,13300,NA
Middle Juba,WASH,Number of people reached with access to sustainabale safe water services,April,2019-04-01,End/year target,21157,0,NA
Middle Shabelle,WASH,Number of people reached with access to sustainabale safe water services,April,2019-04-01,End/year target,29924,15040,NA
Mudug,WASH,Number of people reached with access to sustainabale safe water services,April,2019-04-01,End/year target,35799,3820,NA
Nugaal,WASH,Number of people reached with access to sustainabale safe water services,April,2019-04-01,End/year target,13958,0,NA
Sanaag,WASH,Number of people reached with access to sustainabale safe water services,April,2019-04-01,End/year target,31460,0,NA
Sool,WASH,Number of people reached with access to sustainabale safe water services,April,2019-04-01,End/year target,58057,10000,NA
Togdheer,WASH,Number of people reached with access to sustainabale safe water services,April,2019-04-01,End/year target,28853,0,NA
Woqooyi Galbeed,WASH,Number of people reached with access to sustainabale safe water services,April,2019-04-01,End/year target,50324,0,NA
Awdal,CCCM,Number of people benefitting from site improvement projects,August,2019-08-01,Population targeted,12350,0,NA
Bakool,CCCM,Number of people benefitting from site improvement projects,August,2019-08-01,Population targeted,22357,0,NA
Banadir,CCCM,Number of people benefitting from site improvement projects,August,2019-08-01,Population targeted,485731,244830,NA
Bari,CCCM,Number of people benefitting from site improvement projects,August,2019-08-01,Population targeted,142990,50400,NA
Bay,CCCM,Number of people benefitting from site improvement projects,August,2019-08-01,Population targeted,257092,323691,NA
Galgaduud,CCCM,Number of people benefitting from site improvement projects,August,2019-08-01,Population targeted,61214,0,NA
Gedo,CCCM,Number of people benefitting from site improvement projects,August,2019-08-01,Population targeted,122028,97902,NA
Hiraan,CCCM,Number of people benefitting from site improvement projects,August,2019-08-01,Population targeted,48272,48000,NA
Lower Juba,CCCM,Number of people benefitting from site improvement projects,August,2019-08-01,Population targeted,74242,65278,NA
Lower Shabelle,CCCM,Number of people benefitting from site improvement projects,August,2019-08-01,Population targeted,56453,0,NA
Middle Juba,CCCM,Number of people benefitting from site improvement projects,August,2019-08-01,Population targeted,0,0,NA
Middle Shabelle,CCCM,Number of people benefitting from site improvement projects,August,2019-08-01,Population targeted,31584,0,NA
Mudug,CCCM,Number of people benefitting from site improvement projects,August,2019-08-01,Population targeted,115300,82385,NA
Nugaal,CCCM,Number of people benefitting from site improvement projects,August,2019-08-01,Population targeted,43094,35059,NA
Sanaag,CCCM,Number of people benefitting from site improvement projects,August,2019-08-01,Population targeted,5035,18969,NA
Sool,CCCM,Number of people benefitting from site improvement projects,August,2019-08-01,Population targeted,113310,18900,NA
Togdheer,CCCM,Number of people benefitting from site improvement projects,August,2019-08-01,Population targeted,78445,0,NA
Woqooyi Galbeed,CCCM,Number of people benefitting from site improvement projects,August,2019-08-01,Population targeted,105186,71178,NA
Awdal,EDUCATION,Number of children with access to safe drinking water,August,2019-08-01,End/year target,6908,1433,NA
Bakool,EDUCATION,Number of children with access to safe drinking water,August,2019-08-01,End/year target,11179,1377,NA
Banadir,EDUCATION,Number of children with access to safe drinking water,August,2019-08-01,End/year target,16236,14327,NA
Bari,EDUCATION,Number of children with access to safe drinking water,August,2019-08-01,End/year target,14762,4020,NA
Bay,EDUCATION,Number of children with access to safe drinking water,August,2019-08-01,End/year target,15724,9930,NA
Galgaduud,EDUCATION,Number of children with access to safe drinking water,August,2019-08-01,End/year target,15311,1115,NA
Gedo,EDUCATION,Number of children with access to safe drinking water,August,2019-08-01,End/year target,26415,10037,NA
Hiraan,EDUCATION,Number of children with access to safe drinking water,August,2019-08-01,End/year target,18287,3891,NA
Lower Juba,EDUCATION,Number of children with access to safe drinking water,August,2019-08-01,End/year target,15949,3516,NA
Lower Shabelle,EDUCATION,Number of children with access to safe drinking water,August,2019-08-01,End/year target,13053,9298,NA
Middle Juba,EDUCATION,Number of children with access to safe drinking water,August,2019-08-01,End/year target,0,0,NA
Middle Shabelle,EDUCATION,Number of children with access to safe drinking water,August,2019-08-01,End/year target,13458,4772,NA
Mudug,EDUCATION,Number of children with access to safe drinking water,August,2019-08-01,End/year target,19219,544,NA
Nugaal,EDUCATION,Number of children with access to safe drinking water,August,2019-08-01,End/year target,17459,3071,NA
Sanaag,EDUCATION,Number of children with access to safe drinking water,August,2019-08-01,End/year target,9366,0,NA
Sool,EDUCATION,Number of children with access to safe drinking water,August,2019-08-01,End/year target,7558,0,NA
Togdheer,EDUCATION,Number of children with access to safe drinking water,August,2019-08-01,End/year target,10300,404,NA
Woqooyi Galbeed,EDUCATION,Number of children with access to safe drinking water,August,2019-08-01,End/year target,8816,998,NA
Awdal,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,August,2019-08-01,Monthly,NA,101394,186543
Bakool,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,August,2019-08-01,Monthly,NA,74568,40948
Banadir,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,August,2019-08-01,Monthly,NA,351027,262915
Bari,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,August,2019-08-01,Monthly,NA,80824,163634
Bay,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,August,2019-08-01,Monthly,NA,186065,235248
Galgaduud,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,August,2019-08-01,Monthly,NA,178763,90229
Gedo,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,August,2019-08-01,Monthly,NA,85415,38728
Hiraan,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,August,2019-08-01,Monthly,NA,107556,103144
Lower Juba,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,August,2019-08-01,Monthly,NA,52467,25813
Lower Shabelle,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,August,2019-08-01,Monthly,NA,16974,90586
Middle Juba,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,August,2019-08-01,Monthly,NA,0,83172
Middle Shabelle,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,August,2019-08-01,Monthly,NA,48390,37486
Mudug,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,August,2019-08-01,Monthly,NA,157200,148131
Nugaal,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,August,2019-08-01,Monthly,NA,70592,87225
Sanaag,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,August,2019-08-01,Monthly,NA,174302,177604
Sool,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,August,2019-08-01,Monthly,NA,176667,125465
Togdheer,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,August,2019-08-01,Monthly,NA,101590,147599
Woqooyi Galbeed,FOOD SECURITY,Number of people reached through activities geared towards improving access to food and safety nets,August,2019-08-01,Monthly,NA,64123,235477
Awdal,HEALTH,Number of medical consultations,August,2019-08-01,End/year target,33272,0,NA
Bakool,HEALTH,Number of medical consultations,August,2019-08-01,End/year target,26209,4168,NA
Banadir,HEALTH,Number of medical consultations,August,2019-08-01,End/year target,570170,79590,NA
Bari,HEALTH,Number of medical consultations,August,2019-08-01,End/year target,80245,0,NA
Bay,HEALTH,Number of medical consultations,August,2019-08-01,End/year target,267236,47279,NA
Galgaduud,HEALTH,Number of medical consultations,August,2019-08-01,End/year target,57337,27408,NA
Gedo,HEALTH,Number of medical consultations,August,2019-08-01,End/year target,184481,48534,NA
Hiraan,HEALTH,Number of medical consultations,August,2019-08-01,End/year target,135337,0,NA
Lower Juba,HEALTH,Number of medical consultations,August,2019-08-01,End/year target,163861,16649,NA
Lower Shabelle,HEALTH,Number of medical consultations,August,2019-08-01,End/year target,296044,2678,NA
Middle Juba,HEALTH,Number of medical consultations,August,2019-08-01,End/year target,88844,1402,NA
Middle Shabelle,HEALTH,Number of medical consultations,August,2019-08-01,End/year target,33552,16933,NA
Mudug,HEALTH,Number of medical consultations,August,2019-08-01,End/year target,65949,23222,NA
Nugaal,HEALTH,Number of medical consultations,August,2019-08-01,End/year target,30114,0,NA
Sanaag,HEALTH,Number of medical consultations,August,2019-08-01,End/year target,43910,0,NA
Sool,HEALTH,Number of medical consultations,August,2019-08-01,End/year target,158690,2880,NA
Togdheer,HEALTH,Number of medical consultations,August,2019-04-01,End/year target,59292,0,NA
Woqooyi Galbeed,HEALTH,Number of medical consultations,August,2019-08-01,End/year target,86500,0,NA
Awdal,NUTRITION,Number of acute malnutrition admissions,August,2019-08-01,Monthly,NA,82,1641
Bakool,NUTRITION,Number of acute malnutrition admissions,August,2019-08-01,Monthly,NA,2027,2209
Banadir,NUTRITION,Number of acute malnutrition admissions,August,2019-08-01,Monthly,NA,9513,5392
Bari,NUTRITION,Number of acute malnutrition admissions,August,2019-08-01,Monthly,NA,1389,2600
Bay,NUTRITION,Number of acute malnutrition admissions,August,2019-08-01,Monthly,NA,2559,3544
Galgaduud,NUTRITION,Number of acute malnutrition admissions,August,2019-08-01,Monthly,NA,427,2799
Gedo,NUTRITION,Number of acute malnutrition admissions,August,2019-08-01,Monthly,NA,3532,2240
Hiraan,NUTRITION,Number of acute malnutrition admissions,August,2019-08-01,Monthly,NA,4279,1547
Lower Juba,NUTRITION,Number of acute malnutrition admissions,August,2019-08-01,Monthly,NA,1679,2015
Lower Shabelle,NUTRITION,Number of acute malnutrition admissions,August,2019-08-01,Monthly,NA,2194,3875
Middle Juba,NUTRITION,Number of acute malnutrition admissions,August,2019-08-01,Monthly,NA,0,1055
Middle Shabelle,NUTRITION,Number of acute malnutrition admissions,August,2019-08-01,Monthly,NA,68,2697
Mudug,NUTRITION,Number of acute malnutrition admissions,August,2019-08-01,Monthly,NA,454,2566
Nugaal,NUTRITION,Number of acute malnutrition admissions,August,2019-08-01,Monthly,NA,390,1545
Sanaag,NUTRITION,Number of acute malnutrition admissions,August,2019-08-01,Monthly,NA,59,1970
Sool,NUTRITION,Number of acute malnutrition admissions,August,2019-08-01,Monthly,NA,356,1034
Togdheer,NUTRITION,Number of acute malnutrition admissions,August,2019-08-01,Monthly,NA,68,1478
Woqooyi Galbeed,NUTRITION,Number of acute malnutrition admissions,August,2019-08-01,Monthly,NA,656,2711
Awdal,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",August,2019-08-01,End/year target,3259,29,NA
Bakool,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",August,2019-08-01,End/year target,13718,299,NA
Banadir,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",August,2019-08-01,End/year target,59734,2132,NA
Bari,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",August,2019-08-01,End/year target,6345,44,NA
Bay,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",August,2019-08-01,End/year target,43169,824,NA
Galgaduud,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",August,2019-08-01,End/year target,8572,335,NA
Gedo,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",August,2019-08-01,End/year target,11477,420,NA
Hiraan,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",August,2019-08-01,End/year target,20974,0,NA
Lower Juba,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",August,2019-08-01,End/year target,5547,448,NA
Lower Shabelle,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",August,2019-08-01,End/year target,14143,0,NA
Middle Juba,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",August,2019-08-01,End/year target,4099,0,NA
Middle Shabelle,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",August,2019-08-01,End/year target,7364,0,NA
Mudug,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",August,2019-08-01,End/year target,9701,449,NA
Nugaal,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",August,2019-08-01,End/year target,1585,27,NA
Sanaag,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",August,2019-08-01,End/year target,9103,7,NA
Sool,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",August,2019-08-01,End/year target,16949,0,NA
Togdheer,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",August,2019-08-01,End/year target,8537,6,NA
Woqooyi Galbeed,PROTECTION,"Number of girls and boys, women and men participating in community-based psychosocial activities",August,2019-08-01,End/year target,5727,142,NA
